Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20161024_455500e_2730500n.laz, -81.4398820, -81.4349241, 24.6837328, 24.6882625, -22.85, 170.30
./20161024_452500e_2742500n.laz, -81.4699434, -81.4649802, 24.7920163, 24.7965469, -27.68, 170.54
./20161024_454500e_2730500n.laz, -81.4497667, -81.4448085, 24.6837035, 24.6882336, -25.00, 169.12
./20161024_453500e_2741500n.laz, -81.4600166, -81.4550542, 24.7830159, 24.7875464, -17.65, 162.20
./20161024_453000e_2737000n.laz, -81.4648116, -81.4598507, 24.7423608, 24.7468914, -27.83, 169.28
./20161024_452000e_2745000n.laz, -81.4749679, -81.4700118, 24.8145783, 24.8191091, -27.92, 169.26
./20161024_451500e_2744500n.laz, -81.4799062, -81.4749419, 24.8100470, 24.8145779, -26.99, 167.13
./20161024_453500e_2731500n.laz, -81.4596845, -81.4547257, 24.6927047, 24.6972352, -28.26, 171.72
./20161024_452000e_2744500n.laz, -81.4749588, -81.4699948, 24.8100628, 24.8145936, -26.65, 170.21
./20161024_452500e_2742000n.laz, -81.4699264, -81.4649632, 24.7875008, 24.7920314, -27.92, 170.79
./20161024_453500e_2731000n.laz, -81.4596680, -81.4547093, 24.6881893, 24.6927195, -27.84, 171.73
./20161024_451500e_2744000n.laz, -81.4798888, -81.4749246, 24.8055313, 24.8100625, -27.07, 171.39
./20161024_454000e_2739000n.laz, -81.4549881, -81.4500269, 24.7604533, 24.7649836, -8.52, 166.12
./20161024_453500e_2741000n.laz, -81.4600002, -81.4550377, 24.7785005, 24.7830309, -27.86, 169.19
./20161024_453000e_2736500n.laz, -81.4647950, -81.4598341, 24.7378454, 24.7423758, -26.90, 171.08
./20161024_452000e_2744000n.laz, -81.4749416, -81.4699777, 24.8055472, 24.8100781, -28.11, 169.07
./20161024_455000e_2733500n.laz, -81.4449205, -81.4399615, 24.7108118, 24.7153416, -27.07, 171.17
./20161024_452500e_2741500n.laz, -81.4699092, -81.4649464, 24.7829852, 24.7875159, -28.35, 169.71
./20161024_453500e_2730500n.laz, -81.4596515, -81.4546932, 24.6836744, 24.6882038, -28.17, 170.30
./20161024_453000e_2736000n.laz, -81.4647780, -81.4598174, 24.7333296, 24.7378602, -26.94, 171.01
./20161024_451500e_2743500n.laz, -81.4798714, -81.4749074, 24.8010159, 24.8055470, -27.62, 169.77
./20161024_454000e_2738500n.laz, -81.4549718, -81.4500105, 24.7559377, 24.7604681, -17.72, 170.94
./20161024_453500e_2740500n.laz, -81.4599835, -81.4550213, 24.7739849, 24.7785153, -23.52, 171.44
./20161024_452000e_2743500n.laz, -81.4749243, -81.4699606, 24.8010317, 24.8055626, -27.92, 169.87
./20161024_452500e_2741000n.laz, -81.4698923, -81.4649296, 24.7784696, 24.7830005, -27.82, 167.99
./20161024_453000e_2745500n.laz, -81.4628686, -81.4601336, 24.8191321, 24.8213776, -3.14, 136.85
./20161024_455000e_2733000n.laz, -81.4449046, -81.4399459, 24.7062962, 24.7108261, -20.86, 169.73
./20161024_453000e_2745000n.laz, -81.4650772, -81.4601169, 24.8146092, 24.8191398, -27.43, 168.16
./20161024_453000e_2735500n.laz, -81.4647614, -81.4598008, 24.7288144, 24.7333446, -27.43, 171.65
./20161024_451500e_2743000n.laz, -81.4798540, -81.4748902, 24.7965003, 24.8010315, -28.07, 169.79
./20161024_454000e_2738000n.laz, -81.4549553, -81.4499942, 24.7514222, 24.7559526, -26.14, 171.61
./20161024_453000e_2744500n.laz, -81.4650641, -81.4601003, 24.8100938, 24.8146244, -27.34, 165.02
./20161024_453500e_2740000n.laz, -81.4599669, -81.4550048, 24.7694694, 24.7739998, -23.86, 171.63
./20161024_452000e_2743000n.laz, -81.4749071, -81.4699435, 24.7965161, 24.8010471, -26.76, 167.39
./20161024_453000e_2735000n.laz, -81.4647446, -81.4597842, 24.7242986, 24.7288291, -27.67, 169.77
