Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070718_LID2007_062356_N_ld_p31.laz, -84.0052342, -83.9893571, 30.0714030, 30.0852112, -1.28, 3.09
./20070718_LID2007_053726_N_ld_p31.laz, -83.8457136, -83.8297799, 30.2906619, 30.3044890, 9.10, 45.72
./20070718_LID2007_060195_N_ld_p31.laz, -84.0207753, -84.0048916, 30.1264569, 30.1402635, -0.77, 38.35
./20070718_LID2007_055340_N_ld_p31.laz, -83.9409989, -83.9250844, 30.2498683, 30.2636839, 5.16, 36.82
./20070718_LID2007_057497_N_ld_p31.laz, -83.9887889, -83.9728898, 30.1950753, 30.2088854, 2.09, 48.37
./20070718_LID2007_058578_N_ld_p31.laz, -83.9731090, -83.9572118, 30.1675142, 30.1813264, -0.18, 48.45
./20070718_LID2007_054794_N_ld_p31.laz, -84.0359471, -84.0200434, 30.2639977, 30.2778021, 4.88, 33.95
./20070718_LID2007_056417_N_ld_p31.laz, -83.9886473, -83.9727436, 30.2225712, 30.2363817, -1152.82, 50.17
./20070718_LID2007_061816_N_ld_p31.laz, -84.0051651, -83.9892862, 30.0851513, 30.0989598, -1.25, 4.29
./20070718_LID2007_061815_N_ld_p31.laz, -84.0209746, -84.0050977, 30.0852119, 30.0990185, -1.54, 2.99
./20070718_LID2007_053725_N_ld_p31.laz, -83.8615560, -83.8456235, 30.2907418, 30.3045670, 10.13, 53.21
./20070718_LID2007_055339_N_ld_p31.laz, -83.9568338, -83.9409220, 30.2499364, 30.2637504, 5.75, 35.31
./20070718_LID2007_054793_N_ld_p31.laz, -84.0517851, -84.0358834, 30.2640551, 30.2778573, 4.70, 78.99
./20070718_LID2007_056416_N_ld_p31.laz, -84.0044786, -83.9885773, 30.2226340, 30.2364422, 3.39, 52.81
./20070718_LID2007_057496_N_ld_p31.laz, -84.0046156, -83.9887188, 30.1951380, 30.2089462, 2.01, 58.38
./20070718_LID2007_061812_N_ld_p31.laz, -84.0684020, -84.0525320, 30.0853827, 30.0991830, -1.37, 1.20
./20070718_LID2007_058577_N_ld_p31.laz, -83.9889309, -83.9730362, 30.1675789, 30.1813887, 0.48, 37.13
./20070718_LID2007_060194_N_ld_p31.laz, -84.0365908, -84.0207094, 30.1265160, 30.1403206, -0.46, 37.82
./20070718_LID2007_061811_N_ld_p31.laz, -84.0842116, -84.0683440, 30.0854353, 30.0992341, -1.07, 59.99
./20070718_LID2007_055338_N_ld_p31.laz, -83.9726697, -83.9567593, 30.2500028, 30.2638152, 4.70, 39.98
./20070718_LID2007_061276_N_ld_p31.laz, -84.0050964, -83.9892155, 30.0988999, 30.1127081, -1.27, 17.03
./20070718_LID2007_054792_N_ld_p31.laz, -84.0676231, -84.0517233, 30.2641095, 30.2779104, 4.95, 42.00
./20070718_LID2007_053724_N_ld_p31.laz, -83.8773975, -83.8614677, 30.2908194, 30.3046428, 9.08, 49.84
./20070718_LID2007_056415_N_ld_p31.laz, -84.0203093, -84.0044100, 30.2226946, 30.2365012, 3.10, 36.39
./20070718_LID2007_057495_N_ld_p31.laz, -84.0204429, -84.0045479, 30.1951985, 30.2090046, 2.25, 43.20
./20070718_LID2007_061275_N_ld_p31.laz, -84.0209084, -84.0050291, 30.0989604, 30.1127665, -1.15, 13.98
./20070718_LID2007_058576_N_ld_p31.laz, -84.0047537, -83.9888609, 30.1676413, 30.1814496, 0.55, 36.31
./20070718_LID2007_060193_N_ld_p31.laz, -84.0524070, -84.0365274, 30.1265727, 30.1403751, -0.04, 37.73
./20070718_LID2007_061274_N_ld_p31.laz, -84.0367197, -84.0208425, 30.0990191, 30.1128233, -0.67, 11.77
./20070718_LID2007_055337_N_ld_p31.laz, -83.9885048, -83.9725970, 30.2500675, 30.2638778, 4.87, 75.33
./20070718_LID2007_054791_N_ld_p31.laz, -84.0834607, -84.0675635, 30.2641627, 30.2779615, 5.57, 40.03
./20070718_LID2007_053723_N_ld_p31.laz, -83.8932396, -83.8773118, 30.2908957, 30.3047170, 8.02, 41.63
./20070718_LID2007_056414_N_ld_p31.laz, -84.0361407, -84.0202433, 30.2227538, 30.2365580, 3.54, 34.36
./20070718_LID2007_061273_N_ld_p31.laz, -84.0525310, -84.0366562, 30.0990762, 30.1128787, -1.51, 11.09
./20070718_LID2007_057494_N_ld_p31.laz, -84.0362697, -84.0203768, 30.1952569, 30.2090617, 2.17, 34.39
./20070718_LID2007_058575_N_ld_p31.laz, -84.0205759, -84.0046854, 30.1677021, 30.1815082, 0.68, 34.81
./20070718_LID2007_060192_N_ld_p31.laz, -84.0682225, -84.0523457, 30.1266277, 30.1404283, 0.29, 37.21
./20070718_LID2007_061272_N_ld_p31.laz, -84.0683423, -84.0524694, 30.0991307, 30.1129316, -1.33, 13.41
./20070718_LID2007_053722_N_ld_p31.laz, -83.9090819, -83.8931563, 30.2909698, 30.3047894, 8.40, 41.98
./20070718_LID2007_054266_N_ld_p31.laz, -83.8458049, -83.8298728, 30.2769144, 30.2907403, 7.13, 47.65
./20070718_LID2007_055336_N_ld_p31.laz, -84.0043406, -83.9884349, 30.2501305, 30.2639383, 4.69, 44.32
./20070718_LID2007_056413_N_ld_p31.laz, -84.0519719, -84.0360771, 30.2228104, 30.2366131, 3.65, 127.39
./20070718_LID2007_061271_N_ld_p31.laz, -84.0841537, -84.0682835, 30.0991839, 30.1129824, -1.12, 721.65
