Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170705_tile_545500_4897000_classified.laz, -68.4303295, -68.4280414, 44.2247968, 44.2288902, -173.94, 144.61
./20170705_tile_544000_4895500_classified.laz, -68.4492352, -68.4480539, 44.2113921, 44.2142365, -134.68, 162.31
./20170705_tile_540000_4900500_classified.laz, -68.4989195, -68.4926599, 44.2566131, 44.2576954, -145.73, 143.44
./20170705_tile_541500_4902500_classified.laz, -68.4799646, -68.4737058, 44.2745337, 44.2790595, -185.81, 162.61
./20170705_tile_541000_4897500_classified.laz, -68.4866294, -68.4803326, 44.2295480, 44.2340774, -165.48, 167.94
./20170705_tile_538500_4901000_classified.laz, -68.5176703, -68.5113741, 44.2611976, 44.2657221, -172.05, 146.12
./20170705_tile_542500_4902000_classified.laz, -68.4674816, -68.4649698, 44.2699931, 44.2721625, -180.47, 126.17
./20170705_tile_537500_4901500_classified.laz, -68.5257899, -68.5238654, 44.2681055, 44.2702594, -148.97, 126.30
./20170705_tile_544000_4895000_classified.laz, -68.4492600, -68.4471069, 44.2077439, 44.2113952, -159.96, 145.11
./20170705_tile_540000_4900000_classified.laz, -68.4989550, -68.4926592, 44.2521130, 44.2566389, -159.98, 149.81
./20170705_tile_542500_4901500_classified.laz, -68.4675234, -68.4612544, 44.2654727, 44.2700015, -179.09, 145.01
./20170705_tile_545500_4896500_classified.laz, -68.4303623, -68.4267646, 44.2209805, 44.2248060, -167.17, 141.75
./20170705_tile_543500_4901000_classified.laz, -68.4550363, -68.4515109, 44.2609259, 44.2652762, -170.46, 146.95
./20170705_tile_543500_4900500_classified.laz, -68.4550782, -68.4501171, 44.2564206, 44.2609388, -163.33, 154.78
./20170705_tile_540500_4904000_classified.laz, -68.4923841, -68.4909734, 44.2881166, 44.2893168, -73.92, 123.85
./20170705_tile_538500_4900500_classified.laz, -68.5177105, -68.5114141, 44.2566948, 44.2612213, -175.15, 172.16
