Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121206_post_e576_n4438_18.laz, -74.0880190, -74.0863171, 40.0706739, 40.0724937, -1.80, -0.41
./20121105_post_e580_n4432_18.laz, -74.0625654, -74.0530993, 40.0168465, 40.0344319, -2.97, -0.25
./20121121_post_e558_n4376_18.laz, -74.3252779, -74.3019941, 39.5136010, 39.5316885, -2.41, -0.11
./20121204_post_e568_n4424_18.laz, -74.1935608, -74.1805823, 39.9452367, 39.9489661, -2.13, 0.04
./20121116_post_e578_n4424_18.laz, -74.0869601, -74.0782078, 39.9444791, 39.9625484, -2.23, -0.15
./20121116_post_e570_n4390_18.laz, -74.1840962, -74.1774580, 39.6494688, 39.6569384, -4.38, 0.13
./20121116_post_e574_n4412_18.laz, -74.1351358, -74.1117096, 39.8366113, 39.8547819, -3.41, -1.47
./20121101_post_e572_n4392_18.laz, -74.1605062, -74.1587373, 39.6725634, 39.6747879, -2.77, 0.10
./20121205_post_e560_n4388_18.laz, -74.2836425, -74.2776197, 39.6224019, 39.6249057, -1.43, -0.14
./20121116_post_e568_n4396_18.laz, -74.1955566, -74.1834410, 39.6929790, 39.7079820, -2.19, -0.14
./20121204_post_e568_n4422_18.laz, -74.1899416, -74.1806019, 39.9397004, 39.9452962, -2.16, 0.01
./20121101_post_e570_n4392_18.laz, -74.1840043, -74.1604885, 39.6568939, 39.6749510, -4.47, -0.03
./20121205_post_e560_n4386_18.laz, -74.3011175, -74.2831836, 39.6035823, 39.6147804, -1.60, -0.03
./20121116_post_e576_n4436_18.laz, -74.1089501, -74.0853348, 40.0526392, 40.0706718, -2.72, -0.25
./20121204_post_e568_n4410_18.laz, -74.1948591, -74.1819799, 39.8235187, 39.8308666, -2.95, -0.02
./20121116_post_e574_n4410_18.laz, -74.1353627, -74.1117732, 39.8185931, 39.8367804, -3.78, -1.41
./20121120_post_e578_n4420_18.laz, -74.0874362, -74.0795550, 39.9084894, 39.9264711, -1.66, -0.06
./20121205_post_e560_n4384_18.laz, -74.3011199, -74.2904367, 39.6027440, 39.6036340, -1.88, -0.19
./20121205_post_e558_n4386_18.laz, -74.3023963, -74.3011228, 39.6036427, 39.6038943, -0.93, -0.03
./20121204_post_e568_n4408_18.laz, -74.1936542, -74.1822056, 39.8076084, 39.8125615, -3.04, 0.09
./20121105_post_e578_n4436_18.laz, -74.0855215, -74.0619542, 40.0524501, 40.0692125, -2.71, -0.21
./20121205_post_e558_n4384_18.laz, -74.3242159, -74.3011212, 39.5857343, 39.6036468, -2.03, -0.16
./20121120_post_e576_n4404_18.laz, -74.1126754, -74.0959476, 39.7645117, 39.7824534, -2.06, 0.14
./20121116_post_e576_n4434_18.laz, -74.1090002, -74.0855253, 40.0464523, 40.0527541, -2.68, -0.18
./20121204_post_e568_n4406_18.laz, -74.1915635, -74.1823881, 39.7830694, 39.7952499, -2.82, -0.11
./20121116_post_e568_n4394_18.laz, -74.2060781, -74.1835976, 39.6749584, 39.6930264, -2.55, -0.07
./20121116_post_e574_n4408_18.laz, -74.1355925, -74.1120047, 39.8005738, 39.8187632, -3.68, -0.06
./20121205_post_e558_n4382_18.laz, -74.3246774, -74.3014869, 39.5676020, 39.5857502, -2.30, -0.45
./20121120_post_e576_n4402_18.laz, -74.1128640, -74.1088261, 39.7514265, 39.7645136, -2.00, 0.12
./20121205_post_e558_n4380_18.laz, -74.3249010, -74.3014855, 39.5496836, 39.5677085, -1.58, -0.09
./20121204_post_e568_n4404_18.laz, -74.1925133, -74.1825300, 39.7650522, 39.7830875, -2.79, 0.01
./20121116_post_e576_n4432_18.laz, -74.1093798, -74.1048938, 40.0167525, 40.0258118, -1.74, -0.20
./20121120_post_e574_n4436_18.laz, -74.1321602, -74.1089413, 40.0528654, 40.0664844, -2.27, 0.00
./20121116_post_e576_n4430_18.laz, -74.1094940, -74.0860543, 39.9985881, 40.0167622, -2.50, -0.23
./20121120_post_e574_n4434_18.laz, -74.1300641, -74.1090085, 40.0487732, 40.0529779, -2.37, -0.16
./20121101_post_e562_n4378_18.laz, -74.2785353, -74.2556891, 39.5313704, 39.5494379, -2.87, 0.14
./20121204_post_e558_n4378_18.laz, -74.3250992, -74.3017165, 39.5316014, 39.5496815, -1.48, -0.19
./20121120_post_e574_n4432_18.laz, -74.1328489, -74.1093324, 40.0168175, 40.0320338, -1.89, -0.10
./20121105_post_e578_n4434_18.laz, -74.0855998, -74.0620792, 40.0344325, 40.0526350, -2.70, -0.12
./20121205_post_e556_n4382_18.laz, -74.3401765, -74.3245977, 39.5677937, 39.5851271, -2.16, -0.30
./20121130_post_e572_n4430_18.laz, -74.1487135, -74.1330682, 39.9989475, 40.0060491, -2.58, 0.04
./20121120_post_e574_n4430_18.laz, -74.1330990, -74.1094909, 39.9989215, 40.0168295, -1.80, -0.13
./20121205_post_e556_n4380_18.laz, -74.3433258, -74.3248023, 39.5534405, 39.5678276, -1.67, -0.26
./20121116_post_e576_n4426_18.laz, -74.1100510, -74.0864938, 39.9625525, 39.9807123, -2.24, -0.26
./20121116_post_e568_n4392_18.laz, -74.2073252, -74.1838034, 39.6569390, 39.6751086, -3.31, -0.02
./20121101_post_e562_n4376_18.laz, -74.2786715, -74.2701036, 39.5214333, 39.5313918, -1.87, -0.09
./20121105_post_e578_n4430_18.laz, -74.0862422, -74.0626359, 39.9984495, 40.0165883, -2.54, -0.27
./20121130_post_e572_n4428_18.laz, -74.1511448, -74.1331060, 39.9898691, 39.9990429, -2.52, -0.13
./20121120_post_e574_n4398_18.laz, -74.1367180, -74.1300586, 39.7106317, 39.7286737, -3.82, 0.01
./20121101_post_e560_n4376_18.laz, -74.3019951, -74.2786363, 39.5134434, 39.5315341, -2.62, 0.03
./20121205_post_e556_n4378_18.laz, -74.3420457, -74.3250834, 39.5317098, 39.5486445, -1.71, -0.10
./20121116_post_e574_n4406_18.laz, -74.1358170, -74.1122350, 39.7825970, 39.8007464, -4.58, 0.01
./20121130_post_e570_n4406_18.laz, -74.1825223, -74.1627053, 39.7829495, 39.8010534, -3.43, 0.05
./20121116_post_e576_n4424_18.laz, -74.1103598, -74.0867308, 39.9445392, 39.9627039, -2.27, -0.19
./20121205_post_e556_n4376_18.laz, -74.3484395, -74.3252035, 39.5136825, 39.5317949, -1.63, -0.16
./20121101_post_e560_n4374_18.laz, -74.3014929, -74.2855246, 39.5043413, 39.5134740, -1.32, -0.06
./20121120_post_e572_n4418_18.laz, -74.1377997, -74.1343847, 39.8908490, 39.8975041, -1.43, -0.03
./20121120_post_e572_n4414_18.laz, -74.1581235, -74.1348917, 39.8548171, 39.8722696, -2.46, -0.12
./20121205_post_e556_n4374_18.laz, -74.3476306, -74.3253299, 39.5082438, 39.5137900, -1.66, -0.12
./20121105_post_e578_n4422_18.laz, -74.0870762, -74.0792484, 39.9264566, 39.9445290, -1.63, -0.12
./20121120_post_e570_n4404_18.laz, -74.1827373, -74.1592163, 39.7649770, 39.7830688, -3.20, -1.35
./20121205_post_e554_n4376_18.laz, -74.3490127, -74.3484251, 39.5252708, 39.5279856, -1.26, -0.50
./20121105_post_e578_n4418_18.laz, -74.0876703, -74.0849932, 39.8904779, 39.9084901, -1.66, 0.02
./20121204_post_e572_n4434_18.laz, -74.1366005, -74.1340086, 40.0349961, 40.0365284, -1.85, -0.38
./20121116_post_e576_n4422_18.laz, -74.1105433, -74.0869787, 39.9265440, 39.9447113, -2.33, -0.11
./20121105_post_e578_n4416_18.laz, -74.0879180, -74.0849989, 39.8724840, 39.8904732, -1.61, 0.11
./20121204_post_e572_n4432_18.laz, -74.1410535, -74.1326849, 40.0178023, 40.0350034, -2.39, -0.16
./20121105_post_e578_n4414_18.laz, -74.0880909, -74.0874012, 39.8594590, 39.8724304, -1.01, 0.09
./20121204_post_e572_n4424_18.laz, -74.1571900, -74.1558871, 39.9450554, 39.9467365, -1.87, -0.12
./20121105_post_e576_n4416_18.laz, -74.1112449, -74.0878493, 39.8724669, 39.8906368, -3.11, -0.13
./20121204_post_e570_n4424_18.laz, -74.1805985, -74.1571732, 39.9450664, 39.9498125, -2.23, 0.10
./20121130_post_e568_n4402_18.laz, -74.1984542, -74.1827414, 39.7470408, 39.7651169, -2.85, -0.12
./20121120_post_e568_n4400_18.laz, -74.2033186, -74.1830078, 39.7290269, 39.7471376, -2.63, -0.13
./20121116_post_e568_n4390_18.laz, -74.2075303, -74.1840189, 39.6389445, 39.6570971, -5.26, 0.05
./20121116_post_e576_n4420_18.laz, -74.1108165, -74.0873012, 39.9085047, 39.9266542, -2.31, -0.01
./20121204_post_e570_n4422_18.laz, -74.1806612, -74.1571922, 39.9375202, 39.9452299, -2.31, -0.18
./20121116_post_e574_n4404_18.laz, -74.1360188, -74.1125687, 39.7645465, 39.7827283, -4.99, 0.15
./20121116_post_e576_n4418_18.laz, -74.1109957, -74.0874644, 39.8905587, 39.9086475, -1.84, -0.19
./20121120_post_e568_n4398_18.laz, -74.2008081, -74.1832237, 39.7116269, 39.7291339, -1.73, -0.16
./20121105_post_e576_n4414_18.laz, -74.1099528, -74.0879291, 39.8544580, 39.8726100, -3.41, 0.02
