Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190816_CA_Riverside_B1_w1759n1369.laz, -115.2626494, -115.2498111, 33.7777198, 33.7882851, 133.82, 142.94
./20190816_CA_Riverside_B1_w1758n1363.laz, -115.2388750, -115.2260450, 33.7269136, 33.7374801, 118.15, 208.89
./20190816_CA_Riverside_B1_w1752n1355.laz, -115.1575684, -115.1447591, 33.6675346, 33.6780935, 123.43, 155.62
./20190816_CA_Riverside_B1_w1755n1367.laz, -115.2156617, -115.2028287, 33.7673833, 33.7779455, 129.85, 144.71
./20190816_CA_Riverside_B1_w1751n1352.laz, -115.1404121, -115.1276054, 33.6430128, 33.6535719, 126.97, 148.70
./20190816_CA_Riverside_B1_w1753n1359.laz, -115.1769187, -115.1640991, 33.7008206, 33.7113828, 128.09, 148.74
./20190816_CA_Riverside_B1_w1754n1363.laz, -115.1962820, -115.1834568, 33.7341042, 33.7446664, 130.08, 142.70
./20190815_CA_Riverside_B1_w1773n1367.laz, -115.4073382, -115.3944934, 33.7348705, 33.7454495, 121.90, 275.40
./20190815_CA_Riverside_B1_w1775n1367.laz, -115.4286255, -115.4157805, 33.7312389, 33.7418180, 249.58, 274.50
./20190816_CA_Riverside_B1_w1757n1357.laz, -115.2151305, -115.2023119, 33.6760992, 33.6866640, 162.20, 187.46
./20190816_CA_Riverside_B1_w1752n1354.laz, -115.1553950, -115.1425860, 33.6587658, 33.6693233, 127.53, 166.10
./20190816_CA_Riverside_B1_w1753n1358.laz, -115.1747416, -115.1619247, 33.6920517, 33.7026096, 126.09, 142.40
./20190816_CA_Riverside_B1_w1755n1366.laz, -115.2134794, -115.2006470, 33.7586145, 33.7691772, 130.24, 132.60
./20190816_CA_Riverside_B1_w1758n1362.laz, -115.2366891, -115.2238616, 33.7181457, 33.7287107, 133.93, 169.62
./20190816_CA_Riverside_B1_w1759n1368.laz, -115.2604593, -115.2476219, 33.7689520, 33.7795178, 133.67, 143.63
./20190816_CA_Riverside_B1_w1751n1351.laz, -115.1382403, -115.1254348, 33.6342414, 33.6447993, 122.68, 169.41
./20190816_CA_Riverside_B1_w1757n1356.laz, -115.2129497, -115.2001329, 33.6673302, 33.6778943, 159.21, 201.26
./20190816_CA_Riverside_B1_w1754n1362.laz, -115.1941020, -115.1812767, 33.7253362, 33.7358976, 129.43, 151.08
./20190815_CA_Riverside_B1_w1773n1366.laz, -115.4051358, -115.3922912, 33.7261061, 33.7366832, 112.43, 275.63
./20190815_CA_Riverside_B1_w1775n1366.laz, -115.4264201, -115.4135742, 33.7224743, 33.7330531, 253.92, 281.82
./20190816_CA_Riverside_B1_w1752n1353.laz, -115.1532220, -115.1404151, 33.6499933, 33.6605522, 134.74, 170.13
./20190816_CA_Riverside_B1_w1753n1357.laz, -115.1725648, -115.1597493, 33.6832817, 33.6938418, 125.56, 136.46
./20190816_CA_Riverside_B1_w1755n1365.laz, -115.2112959, -115.1984656, 33.7498468, 33.7604094, 129.78, 133.10
./20190816_CA_Riverside_B1_w1758n1361.laz, -115.2345036, -115.2216796, 33.7093770, 33.7199432, 143.15, 175.42
./20190815_CA_Riverside_B1_w1777n1370.laz, -115.4565420, -115.4436881, 33.7538957, 33.7644772, 277.55, 324.53
./20190816_CA_Riverside_B1_w1759n1367.laz, -115.2582704, -115.2454363, 33.7601851, 33.7707497, 133.57, 143.45
./20190816_CA_Riverside_B1_w1757n1355.laz, -115.2107695, -115.1979535, 33.6585608, 33.6691252, 179.38, 242.82
./20190816_CA_Riverside_B1_w1754n1361.laz, -115.1919216, -115.1790992, 33.7165658, 33.7271272, 106.27, 158.34
./20190816_CA_Riverside_B1_w1753n1356.laz, -115.1703873, -115.1575750, 33.6745112, 33.6850705, 125.45, 144.71
./20190816_CA_Riverside_B1_w1752n1352.laz, -115.1510480, -115.1382424, 33.6412223, 33.6517815, 139.22, 211.01
./20190815_CA_Riverside_B1_w1773n1365.laz, -115.4029321, -115.3900901, 33.7173402, 33.7279181, 232.90, 283.89
./20190816_CA_Riverside_B1_w1755n1364.laz, -115.2091137, -115.1962843, 33.7410790, 33.7516396, 129.87, 133.87
./20190815_CA_Riverside_B1_w1775n1365.laz, -115.4242143, -115.4113724, 33.7137092, 33.7242884, 259.16, 298.88
./20190816_CA_Riverside_B1_w1758n1360.laz, -115.2323212, -115.2194962, 33.7006102, 33.7111740, 141.62, 175.47
./20190816_CA_Riverside_B1_w1759n1366.laz, -115.2560827, -115.2432492, 33.7514168, 33.7619830, 135.39, 150.58
./20190816_CA_Riverside_B1_w1757n1354.laz, -115.2085901, -115.1957767, 33.6497903, 33.6603548, 176.55, 238.89
./20190816_CA_Riverside_B1_w1754n1360.laz, -115.1897407, -115.1769211, 33.7077957, 33.7183592, 128.41, 138.00
./20190816_CA_Riverside_B1_w1753n1355.laz, -115.1682118, -115.1553997, 33.6657403, 33.6763011, 129.64, 154.60
./20190816_CA_Riverside_B1_w1751n1368.laz, -115.1752264, -115.1623930, 33.7833325, 33.7938925, 150.02, 194.21
./20190815_CA_Riverside_B1_w1777n1369.laz, -115.4543303, -115.4414798, 33.7451310, 33.7557122, 271.02, 306.64
./20190816_CA_Riverside_B1_w1755n1363.laz, -115.2069293, -115.1941036, 33.7323080, 33.7428714, 118.92, 144.52
./20190816_CA_Riverside_B1_w1758n1359.laz, -115.2301363, -115.2173138, 33.6918394, 33.7024052, 154.46, 180.16
./20190816_CA_Riverside_B1_w1759n1365.laz, -115.2538952, -115.2410631, 33.7426495, 33.7532168, 136.34, 150.09
./20190816_CA_Riverside_B1_w1756n1368.laz, -115.2285014, -115.2156659, 33.7743526, 33.7849158, 131.77, 134.04
./20190815_CA_Riverside_B1_w1773n1364.laz, -115.4007282, -115.3878875, 33.7085748, 33.7191536, 250.24, 296.62
./20190816_CA_Riverside_B1_w1754n1359.laz, -115.1875623, -115.1747439, 33.6990269, 33.7095886, 12.34, 217.10
./20190816_CA_Riverside_B1_w1753n1354.laz, -115.1660362, -115.1532252, 33.6569706, 33.6675322, 138.86, 162.83
./20190815_CA_Riverside_B1_w1775n1364.laz, -115.4220088, -115.4091666, 33.7049445, 33.7155232, 275.97, 327.26
./20190816_CA_Riverside_B1_w1751n1367.laz, -115.1730467, -115.1602153, 33.7745639, 33.7851231, 148.96, 212.99
./20190816_CA_Riverside_B1_w1755n1362.laz, -115.2047492, -115.1919234, 33.7235384, 33.7341017, 117.77, 152.14
./20190816_CA_Riverside_B1_w1758n1358.laz, -115.2279530, -115.2151331, 33.6830701, 33.6936354, 156.93, 194.22
./20190816_CA_Riverside_B1_w1756n1367.laz, -115.2263167, -115.2134824, 33.7655845, 33.7761485, 131.33, 132.77
./20190815_CA_Riverside_B1_w1777n1368.laz, -115.4521210, -115.4392725, 33.7363677, 33.7469480, 271.82, 294.85
./20190816_CA_Riverside_B1_w1759n1364.laz, -115.2517080, -115.2388780, 33.7338821, 33.7444482, 134.81, 148.85
./20190816_CA_Riverside_B1_w1753n1353.laz, -115.1638611, -115.1510522, 33.6481994, 33.6587601, 145.59, 171.38
./20190816_CA_Riverside_B1_w1754n1358.laz, -115.1853845, -115.1725672, 33.6902574, 33.7008186, 117.46, 152.97
./20190816_CA_Riverside_B1_w1751n1366.laz, -115.1708675, -115.1580386, 33.7657952, 33.7763535, 146.70, 185.59
./20190815_CA_Riverside_B1_w1773n1363.laz, -115.3985247, -115.3856870, 33.6998097, 33.7103876, 271.01, 324.52
./20190816_CA_Riverside_B1_w1755n1361.laz, -115.2025682, -115.1897436, 33.7147708, 33.7253330, 111.46, 170.59
./20190816_CA_Riverside_B1_w1758n1357.laz, -115.2257704, -115.2129516, 33.6743015, 33.6848670, 177.01, 205.65
./20190815_CA_Riverside_B1_w1775n1363.laz, -115.4198031, -115.4069632, 33.6961784, 33.7067586, 291.98, 387.66
./20190816_CA_Riverside_B1_w1756n1366.laz, -115.2241313, -115.2112988, 33.7568162, 33.7673781, 130.76, 134.97
./20190816_CA_Riverside_B1_w1752n1368.laz, -115.1858802, -115.1730496, 33.7815398, 33.7920997, 85.51, 208.07
./20190816_CA_Riverside_B1_w1759n1363.laz, -115.2495216, -115.2366930, 33.7251136, 33.7356800, 138.57, 154.35
./20190816_CA_Riverside_B1_w1754n1357.laz, -115.1832067, -115.1703908, 33.6814886, 33.6920498, 128.89, 148.02
./20190816_CA_Riverside_B1_w1751n1365.laz, -115.1686890, -115.1558613, 33.7570254, 33.7675845, 149.22, 236.54
./20190816_CA_Riverside_B1_w1755n1360.laz, -115.2003875, -115.1875655, 33.7060004, 33.7165632, 118.11, 184.47
./20190815_CA_Riverside_B1_w1777n1367.laz, -115.4499115, -115.4370650, 33.7276027, 33.7381837, 276.56, 300.45
./20190816_CA_Riverside_B1_w1758n1356.laz, -115.2235880, -115.2107707, 33.6655336, 33.6760975, 185.49, 256.07
./20190816_CA_Riverside_B1_w1756n1365.laz, -115.2219470, -115.2091161, 33.7480482, 33.7586125, 130.26, 134.84
./20190816_CA_Riverside_B1_w1752n1367.laz, -115.1837004, -115.1708696, 33.7727699, 33.7833309, 122.70, 192.31
./20190815_CA_Riverside_B1_w1773n1362.laz, -115.3963227, -115.3834849, 33.6910446, 33.7016225, 265.12, 366.36
./20190816_CA_Riverside_B1_w1759n1362.laz, -115.2473343, -115.2345064, 33.7163450, 33.7269117, 143.80, 177.90
./20190815_CA_Riverside_B1_w1774n1370.laz, -115.4246017, -115.4117516, 33.7593492, 33.7699275, 225.34, 248.97
./20190816_CA_Riverside_B1_w1754n1356.laz, -115.1810277, -115.1682136, 33.6727175, 33.6832788, 134.83, 155.38
./20190816_CA_Riverside_B1_w1755n1359.laz, -115.1982071, -115.1853867, 33.6972310, 33.7077945, 117.85, 161.53
./20190816_CA_Riverside_B1_w1756n1364.laz, -115.2197625, -115.2069346, 33.7392801, 33.7498433, 129.83, 134.14
./20190816_CA_Riverside_B1_w1758n1355.laz, -115.2214073, -115.2085925, 33.6567626, 33.6673281, 179.76, 257.29
./20190816_CA_Riverside_B1_w1751n1364.laz, -115.1665109, -115.1536846, 33.7482562, 33.7588158, 163.48, 243.99
./20190816_CA_Riverside_B1_w1752n1366.laz, -115.1815207, -115.1686909, 33.7640009, 33.7745621, 117.97, 218.85
./20190815_CA_Riverside_B1_w1777n1366.laz, -115.4477031, -115.4348573, 33.7188379, 33.7294191, 281.63, 316.29
./20190816_CA_Riverside_B1_w1759n1361.laz, -115.2451494, -115.2323245, 33.7075771, 33.7181406, 152.47, 176.13
./20190816_CA_Riverside_B1_w1754n1355.laz, -115.1788517, -115.1660380, 33.6639472, 33.6745084, 141.43, 168.17
./20190816_CA_Riverside_B1_w1755n1358.laz, -115.1960279, -115.1832083, 33.6884626, 33.6990248, 128.21, 198.50
./20190816_CA_Riverside_B1_w1756n1363.laz, -115.2175796, -115.2047524, 33.7305100, 33.7410754, 129.41, 134.22
./20190815_CA_Riverside_B1_w1773n1361.laz, -115.3941222, -115.3812856, 33.6822778, 33.6928560, 315.98, 363.31
./20190816_CA_Riverside_B1_w1757n1368.laz, -115.2391547, -115.2263185, 33.7725541, 33.7831188, 118.85, 168.49
./20190816_CA_Riverside_B1_w1751n1363.laz, -115.1643329, -115.1515090, 33.7394872, 33.7500453, 169.13, 219.74
./20190815_CA_Riverside_B1_w1774n1369.laz, -115.4223953, -115.4095466, 33.7505849, 33.7611636, 230.12, 251.28
./20190816_CA_Riverside_B1_w1752n1365.laz, -115.1793419, -115.1665132, 33.7552313, 33.7657931, 127.67, 185.96
./20190816_CA_Riverside_B1_w1759n1360.laz, -115.2429640, -115.2301401, 33.6988088, 33.7093746, 159.83, 186.18
./20190816_CA_Riverside_B1_w1754n1354.laz, -115.1766750, -115.1638630, 33.6551766, 33.6657384, 136.42, 180.32
./20190816_CA_Riverside_B1_w1755n1357.laz, -115.1938469, -115.1810311, 33.6796921, 33.6902555, 134.32, 159.05
./20190816_CA_Riverside_B1_w1756n1362.laz, -115.2153973, -115.2025708, 33.7217429, 33.7323043, 129.01, 136.98
./20190816_CA_Riverside_B1_w1757n1367.laz, -115.2369689, -115.2241324, 33.7637852, 33.7743504, 131.06, 135.83
./20190816_CA_Riverside_B1_w1751n1362.laz, -115.1621566, -115.1493341, 33.7307167, 33.7412762, 166.25, 309.83
./20190815_CA_Riverside_B1_w1777n1365.laz, -115.4454948, -115.4326504, 33.7100740, 33.7206547, 289.79, 328.02
./20190816_CA_Riverside_B1_w1752n1364.laz, -115.1771625, -115.1643356, 33.7464630, 33.7570224, 113.57, 179.00
./20190815_CA_Riverside_B1_w1772n1374.laz, -115.4121294, -115.3992740, 33.7980383, 33.8086151, 202.33, 245.93
./20190815_CA_Riverside_B1_w1774n1368.laz, -115.4201880, -115.4073409, 33.7418201, 33.7523992, 233.09, 258.28
./20190816_CA_Riverside_B1_w1754n1353.laz, -115.1744994, -115.1616903, 33.6464073, 33.6569681, 153.48, 191.50
./20190816_CA_Riverside_B1_w1755n1356.laz, -115.1916704, -115.1788533, 33.6709227, 33.6814855, 147.08, 185.75
