Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19971029ATM2_233509JR.laz, -121.6373658, -121.4666568, 38.5978881, 38.8279551, -406.11, 197.06
./19971030ATM2_242034JR.laz, -121.3204849, -121.2494949, 38.5573591, 38.5911751, -237.71, 415.70
./19971030ATM2_241649JR.laz, -121.3938669, -121.2483638, 38.5658891, 38.6073301, -390.49, 480.16
./19971030ATM2_235922JR.laz, -121.3783819, -121.3578949, 38.3468911, 38.3505951, 8.33, 431.50
./19971030ATM2_233842JR.laz, -121.3346539, -121.0151180, 38.3566711, 38.6207260, -401.75, 702.64
./19971029ATM2_233102JR.laz, -121.6121208, -121.5558349, 38.6037441, 38.6505471, -128.59, 153.92
./19971029ATM2_232021JR.laz, -121.5157359, -121.2235869, 38.5579161, 38.6365680, -407.24, 172.47
./19971029ATM2_230314JR.laz, -121.5359788, -121.2916629, 38.5601081, 38.8335471, -420.66, 182.76
./19971030ATM2_232860JR.laz, -121.1711599, -121.1195479, 38.6836510, 38.7685050, -314.81, 435.18
./19971029ATM2_225738JR.laz, -121.6352728, -121.5199968, 38.7814191, 38.8351501, -123.08, 158.84
./19971030ATM2_232037JR.laz, -121.4798999, -121.1702649, 38.5589411, 38.6841880, -395.47, 486.87
./19971029ATM2_225318JR.laz, -121.6662498, -121.6250168, 38.8107511, 38.8416121, -414.03, 129.70
./19971029ATM2_223838JR.laz, -121.6474248, -121.5701638, 38.8205391, 39.2017940, -417.75, 166.88
./19971030ATM2_230130JR.laz, -121.6588388, -121.4791029, 38.5960781, 39.0033110, -409.41, 489.50
./19971029ATM2_223454JR.laz, -121.6256698, -121.5914467, 39.0928340, 39.1799110, -408.95, 147.83
./19971029ATM2_221726JR.laz, -121.6413608, -121.5755037, 38.6263431, 39.0997370, -420.08, 176.62
./19971030ATM2_225147JR.laz, -121.6231908, -121.5876639, 39.1241820, 39.2294320, -387.28, 394.71
./19971030ATM2_224613JR.laz, -121.6377527, -121.6216797, 39.2799220, 39.3961410, -392.36, 397.78
./19971029ATM2_215846JR.laz, -121.5999189, -121.4981549, 38.2798581, 38.6502761, -485.40, 182.45
./19971030ATM2_223359JR.laz, -121.6271497, -121.5515797, 39.3644100, 39.5495220, -350.48, 424.90
./19971030ATM2_221706JR.laz, -121.6550736, -121.5705368, 39.1518130, 39.3659610, -396.81, 441.44
./19971030ATM2_220120JR.laz, -121.6353968, -121.5253449, 39.0691650, 39.1893580, -405.99, 424.81
./19971030ATM2_214259JR.laz, -121.6890027, -121.5906607, 39.1445490, 39.4805370, -386.29, 453.04
./19971030ATM2_212337JR.laz, -121.6013036, -121.4415527, 39.4457660, 39.5666160, -343.39, 578.68
./19971030ATM2_211539JR.laz, -121.5845417, -121.5251577, 39.4325160, 39.5769530, -333.26, 479.40
./19971030ATM2_210739JR.laz, -121.5268438, -121.4622217, 39.5010480, 39.5786300, -287.28, 726.12
./19971029ATM2_242516JR.laz, -121.6428878, -121.3336219, 38.5589501, 38.9803010, -409.22, 197.10
./19971029ATM2_242329JR.laz, -121.6198778, -121.5902708, 38.9944630, 39.0125530, -418.91, 168.33
./19971029ATM2_241448JR.laz, -121.6153188, -121.5810168, 38.9926750, 39.1605140, -378.21, 157.01
./19971029ATM2_235846JR.laz, -121.6351658, -121.6101438, 38.6795161, 38.7122471, -384.70, 44.04
