Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110130_fl2011_srwmd_uppersuwanee_9.laz, -83.4316067, -83.4155840, 30.4941231, 30.5079988, 26.48, 100.17
./20110130_fl2011_srwmd_uppersuwanee_330.laz, -83.1617536, -83.1456943, 30.4916241, 30.5055318, 15.39, 87.31
./20110130_fl2011_srwmd_uppersuwanee_420.laz, -83.0823860, -83.0663165, 30.4907842, 30.5047000, 16.37, 127.89
./20110130_fl2011_srwmd_uppersuwanee_11.laz, -83.4313088, -83.4152811, 30.5216174, 30.5354922, 22.51, 120.17
./20110129_fl2011_srwmd_uppersuwanee_81.laz, -83.3687403, -83.3527184, 30.4385974, 30.4524811, 24.71, 74.62
./20110130_fl2011_srwmd_uppersuwanee_182.laz, -83.2884045, -83.2723567, 30.5203627, 30.5342551, 16.46, 125.16
./20110130_fl2011_srwmd_uppersuwanee_258.laz, -83.2248920, -83.2088361, 30.5197550, 30.5336547, 22.22, 101.05
./20110130_fl2011_srwmd_uppersuwanee_491.laz, -83.0191011, -83.0030247, 30.4763327, 30.4902558, 20.21, 112.38
./20110130_fl2011_srwmd_uppersuwanee_257.laz, -83.2250689, -83.2090149, 30.5060094, 30.5199088, 21.28, 62.34
./20110130_fl2011_srwmd_uppersuwanee_329.laz, -83.1619398, -83.1458811, 30.4778780, 30.4917849, 14.81, 59.05
./20110130_fl2011_srwmd_uppersuwanee_87.laz, -83.3677939, -83.3517593, 30.5210792, 30.5349614, 22.12, 129.06
./20110130_fl2011_srwmd_uppersuwanee_49.laz, -83.3995520, -83.3835205, 30.5213523, 30.5352310, 21.20, 74.03
./20110130_fl2011_srwmd_uppersuwanee_106.laz, -83.3519175, -83.3358786, 30.5209397, 30.5348233, 23.41, 79.53
./20110129_fl2011_srwmd_uppersuwanee_80.laz, -83.3688951, -83.3528778, 30.4248503, 30.4387334, 24.63, 67.60
./20110130_fl2011_srwmd_uppersuwanee_181.laz, -83.2885728, -83.2725277, 30.5066156, 30.5205081, 21.45, 82.78
./20110130_fl2011_srwmd_uppersuwanee_419.laz, -83.0825842, -83.0665171, 30.4770386, 30.4909529, 9.78, 131.56
./20110130_fl2011_srwmd_uppersuwanee_256.laz, -83.2252474, -83.2091947, 30.4922620, 30.5061618, 13.87, 61.67
./20110130_fl2011_srwmd_uppersuwanee_314.laz, -83.1772563, -83.1611956, 30.5192795, 30.5331848, 22.28, 69.49
./20110129_fl2011_srwmd_uppersuwanee_79.laz, -83.3690560, -83.3530361, 30.4111047, 30.4249866, 22.95, 59.43
./20110130_fl2011_srwmd_uppersuwanee_48.laz, -83.3997057, -83.3836759, 30.5076048, 30.5214833, 21.42, 95.05
./20110130_fl2011_srwmd_uppersuwanee_180.laz, -83.2887406, -83.2726979, 30.4928700, 30.5067612, 19.86, 132.58
./20110130_fl2011_srwmd_uppersuwanee_86.laz, -83.3679528, -83.3519190, 30.5073318, 30.5212143, 24.33, 97.25
./20110130_fl2011_srwmd_uppersuwanee_105.laz, -83.3520767, -83.3360402, 30.5071923, 30.5210766, 23.32, 79.18
./20110130_fl2011_srwmd_uppersuwanee_404.laz, -83.0978698, -83.0817969, 30.5184499, 30.5323627, 19.06, 128.65
./20110130_fl2011_srwmd_uppersuwanee_255.laz, -83.2254238, -83.2093744, 30.4785152, 30.4924149, 13.43, 118.51
./20110130_fl2011_srwmd_uppersuwanee_313.laz, -83.1774427, -83.1613821, 30.5055330, 30.5194382, 21.99, 103.06
./20110129_fl2011_srwmd_uppersuwanee_78.laz, -83.3692128, -83.3531979, 30.3973570, 30.4112395, 21.14, 65.51
./20110130_fl2011_srwmd_uppersuwanee_179.laz, -83.2889093, -83.2728693, 30.4791226, 30.4930129, 21.92, 134.81
./20110130_fl2011_srwmd_uppersuwanee_476.laz, -83.0343592, -83.0182777, 30.5177503, 30.5316720, 10.78, 78.84
./20110130_fl2011_srwmd_uppersuwanee_85.laz, -83.3681101, -83.3520788, 30.4935859, 30.5074684, 26.90, 130.44
./20110130_fl2011_srwmd_uppersuwanee_104.laz, -83.3522368, -83.3362032, 30.4934458, 30.5073297, 27.38, 131.11
./20110130_fl2011_srwmd_uppersuwanee_312.laz, -83.1776263, -83.1615693, 30.4917868, 30.5056914, 18.42, 122.30
./20110130_fl2011_srwmd_uppersuwanee_403.laz, -83.0980639, -83.0819942, 30.5047028, 30.5186176, 15.36, 71.16
./20110130_fl2011_srwmd_uppersuwanee_254.laz, -83.2256010, -83.2095551, 30.4647710, 30.4786674, 11.42, 101.73
./20110130_fl2011_srwmd_uppersuwanee_178.laz, -83.2890779, -83.2730407, 30.4653761, 30.4792670, 21.77, 122.37
./20110129_fl2011_srwmd_uppersuwanee_77.laz, -83.3693701, -83.3533561, 30.3836105, 30.3974910, 23.98, 66.56
./20110130_fl2011_srwmd_uppersuwanee_475.laz, -83.0345633, -83.0184843, 30.5040041, 30.5179257, 10.03, 82.11
./20110130_fl2011_srwmd_uppersuwanee_311.laz, -83.1778106, -83.1617543, 30.4780400, 30.4919458, 21.74, 62.59
./20110130_fl2011_srwmd_uppersuwanee_402.laz, -83.0982607, -83.0821921, 30.4909568, 30.5048700, 9.85, 129.77
./20110130_fl2011_srwmd_uppersuwanee_84.laz, -83.3682687, -83.3522385, 30.4798392, 30.4937212, 25.55, 102.23
./20110130_fl2011_srwmd_uppersuwanee_103.laz, -83.3523960, -83.3363645, 30.4796987, 30.4935842, 23.12, 76.77
./20110130_fl2011_srwmd_uppersuwanee_163.laz, -83.3042820, -83.2882369, 30.5205098, 30.5344001, 21.38, 136.21
./20110130_fl2011_srwmd_uppersuwanee_239.laz, -83.2407698, -83.2247162, 30.5199097, 30.5338080, 13.03, 127.89
./20110130_fl2011_srwmd_uppersuwanee_474.laz, -83.0347685, -83.0186913, 30.4902579, 30.5041795, 10.21, 85.71
./20110129_fl2011_srwmd_uppersuwanee_76.laz, -83.3824278, -83.3663761, 30.6311888, 30.6450678, 20.33, 70.92
./20110130_fl2011_srwmd_uppersuwanee_102.laz, -83.3525568, -83.3365261, 30.4659519, 30.4798351, 23.54, 77.63
