Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120523_rlkmanatee_2012_82615_W.laz, -82.2656368, -82.2501922, 27.4146614, 27.4284438, 19.49, 195.44
./20120523_rlkmanatee_2012_81113_W.laz, -82.2966488, -82.2811909, 27.4833685, 27.4971538, 16.21, 235.53
./20120523_rlkmanatee_2012_80509_W.laz, -82.3584317, -82.3429627, 27.5107311, 27.5245226, 1.66, 222.44
./20120523_rlkmanatee_2012_81418_W.laz, -82.2195038, -82.2040569, 27.4697577, 27.4835347, 11.83, 251.16
./20120523_rlkmanatee_2012_80810_W.laz, -82.3429620, -82.3274964, 27.4970162, 27.5108064, 0.17, 186.22
./20120523_rlkmanatee_2012_82013_W.laz, -82.2965384, -82.2810860, 27.4421073, 27.4558927, -0.01, 239.44
./20120523_rlkmanatee_2012_79925_W.laz, -82.1116205, -82.0961774, 27.5386554, 27.5524205, 22.00, 258.82
./20120523_rlkmanatee_2012_79620_W.laz, -82.1888012, -82.1733466, 27.5523265, 27.5660994, 24.39, 292.53
./20120523_rlkmanatee_2012_81112_W.laz, -82.3120725, -82.2966126, 27.4833353, 27.4971216, -0.11, 232.32
./20120523_rlkmanatee_2012_79619_W.laz, -82.2042340, -82.1887782, 27.5523041, 27.5660794, 16.10, 251.96
./20120523_rlkmanatee_2012_82614_W.laz, -82.2810506, -82.2656044, 27.4146313, 27.4284149, 15.77, 264.42
./20120523_rlkmanatee_2012_80227_W.laz, -82.0807478, -82.0653102, 27.5249229, 27.5386846, 19.53, 245.66
./20120523_rlkmanatee_2012_80809_W.laz, -82.3583867, -82.3429201, 27.4969775, 27.5107694, 0.00, 257.92
./20120523_rlkmanatee_2012_82012_W.laz, -82.3119562, -82.2965021, 27.4420745, 27.4558604, -0.12, 241.74
./20120523_rlkmanatee_2012_79924_W.laz, -82.1270521, -82.1116071, 27.5386424, 27.5524087, 25.23, 222.78
./20120523_rlkmanatee_2012_81417_W.laz, -82.2349248, -82.2194768, 27.4697326, 27.4835113, 4.60, 225.04
./20120523_rlkmanatee_2012_80226_W.laz, -82.0961769, -82.0807379, 27.5249132, 27.5386764, 32.15, 281.67
./20120523_rlkmanatee_2012_81111_W.laz, -82.3274960, -82.3120342, 27.4832998, 27.4970884, 0.35, 224.61
./20120523_rlkmanatee_2012_82613_W.laz, -82.2964647, -82.2810166, 27.4145994, 27.4283845, 2.66, 264.02
./20120523_rlkmanatee_2012_80527_W.laz, -82.0807377, -82.0653021, 27.5111691, 27.5249308, 25.36, 268.02
./20120523_rlkmanatee_2012_82011_W.laz, -82.3273737, -82.3119181, 27.4420383, 27.4558268, 15.47, 215.10
./20120523_rlkmanatee_2012_79618_W.laz, -82.2196673, -82.2042093, 27.5522806, 27.5660575, 32.54, 239.47
./20120523_rlkmanatee_2012_79923_W.laz, -82.1424834, -82.1270366, 27.5386272, 27.5523956, 30.54, 220.49
./20120523_rlkmanatee_2012_81416_W.laz, -82.2503469, -82.2348964, 27.4697056, 27.4834857, 1.59, 221.79
./20120523_rlkmanatee_2012_82319_W.laz, -82.2040059, -82.1885671, 27.4285195, 27.4422945, 18.98, 205.91
./20120523_rlkmanatee_2012_80225_W.laz, -82.1116067, -82.0961655, 27.5249016, 27.5386664, 21.02, 271.84
./20120523_rlkmanatee_2012_81110_W.laz, -82.3429196, -82.3274557, 27.4832626, 27.4970526, -0.13, 223.57
./20120523_rlkmanatee_2012_80526_W.laz, -82.0961652, -82.0807279, 27.5111593, 27.5249226, 30.40, 254.59
./20120523_rlkmanatee_2012_82010_W.laz, -82.3427914, -82.3273339, 27.4420015, 27.4557912, 13.43, 216.47
./20120523_rlkmanatee_2012_79617_W.laz, -82.2351008, -82.2196409, 27.5522554, 27.5660338, 33.81, 248.14
./20120523_rlkmanatee_2012_79922_W.laz, -82.1579148, -82.1424662, 27.5386107, 27.5523809, 15.03, 230.94
./20120523_rlkmanatee_2012_81415_W.laz, -82.2657689, -82.2503165, 27.4696775, 27.4834593, 1.23, 236.45
./20120523_rlkmanatee_2012_81109_W.laz, -82.3583426, -82.3428773, 27.4832234, 27.4970156, -0.14, 227.39
./20120523_rlkmanatee_2012_80525_W.laz, -82.1115928, -82.0961535, 27.5111476, 27.5249128, 22.84, 285.58
