Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121101_post_e580_n4490_18.laz, -74.0079860, -73.9895827, 40.4662627, 40.4832191, -1.03, 11.31
./20121101_post_e530_n4340_18.laz, -74.6525887, -74.6451546, 39.1953955, 39.2087371, -0.51, 13.53
./20121101_post_e520_n4340_18.laz, -74.7143401, -74.6525487, 39.1189580, 39.2042250, -0.62, 43.31
./20121101_post_e580_n4480_18.laz, -73.9975173, -73.9718213, 40.3760172, 40.4663303, -0.93, 24.87
./20121101_post_e520_n4330_18.laz, -74.7689230, -74.7028863, 39.0332339, 39.1096145, -0.89, 21.19
./20121101_post_e580_n4470_18.laz, -73.9876922, -73.9708639, 40.2859973, 40.3760593, -1.07, 51.84
./20121101_post_e510_n4330_18.laz, -74.7804426, -74.7688946, 39.0288307, 39.0420158, -0.60, 17.00
./20121101_post_e510_n4320_18.laz, -74.8846119, -74.7751854, 38.9400235, 39.0288387, -0.64, 54.68
./20121101_post_e580_n4460_18.laz, -74.0124802, -73.9797159, 40.1961249, 40.2860639, -0.90, 81.87
./20121101_post_e500_n4320_18.laz, -74.8975727, -74.8846095, 38.9388797, 38.9426379, -0.62, 16.40
./20121101_post_e500_n4310_18.laz, -74.9700909, -74.8871858, 38.9275024, 38.9388871, -0.81, 50.35
./20121101_post_e580_n4450_18.laz, -74.0389201, -74.0050701, 40.1062582, 40.1961816, -0.86, 32.26
./20121101_post_e580_n4440_18.laz, -74.0599186, -74.0306310, 40.0163424, 40.1063139, -0.91, 38.48
./20121101_post_e580_n4430_18.laz, -74.0631013, -74.0535067, 39.9777184, 40.0163920, -0.70, 19.09
./20121101_post_e570_n4430_18.laz, -74.0791021, -74.0627255, 39.9263982, 40.0054019, -0.74, 35.64
./20121101_post_e570_n4420_18.laz, -74.0919198, -74.0720147, 39.8364094, 39.9264489, -0.73, 39.95
./20121101_post_e570_n4410_18.laz, -74.1139154, -74.0859555, 39.7464668, 39.8364503, -1.25, 17.41
./20121101_post_e570_n4400_18.laz, -74.1715418, -74.1059329, 39.6568082, 39.7465216, -0.61, 41.46
./20121101_post_e570_n4390_18.laz, -74.1842951, -74.1653745, 39.6329864, 39.6568467, -0.67, 38.54
./20121101_post_e560_n4390_18.laz, -74.2389761, -74.1842051, 39.5671557, 39.6410377, -0.73, 38.14
./20121101_post_e560_n4380_18.laz, -74.3021693, -74.2305413, 39.4987513, 39.5672073, -0.79, 43.06
./20121101_post_e550_n4380_18.laz, -74.3240304, -74.3021320, 39.4775526, 39.5029148, -0.38, 10.71
./20121101_post_e550_n4370_18.laz, -74.3914802, -74.3106186, 39.3878495, 39.4775865, -0.72, 41.44
./20121101_post_e550_n4360_18.laz, -74.4196616, -74.3821360, 39.3556526, 39.3878959, -0.84, 152.53
./20121101_post_e540_n4360_18.laz, -74.5360833, -74.4196175, 39.3017298, 39.3615097, -0.79, 133.24
./20121101_post_e530_n4360_18.laz, -74.5397035, -74.5360503, 39.3019313, 39.3075927, -0.67, 15.27
./20121101_post_e530_n4350_18.laz, -74.6475444, -74.5501166, 39.2087310, 39.2933962, -0.77, 50.00
