Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111007_365000e4775000n.laz, -70.6590701, -70.6397194, 43.0932023, 43.1116510, -1.48, 36.57
./20111007_342500e4770000n.laz, -70.9342768, -70.9029918, 43.0438624, 43.0668748, -1.65, 55.05
./20111007_350000e4772500n.laz, -70.8429824, -70.8116222, 43.0678811, 43.0905508, -5.89, 55.00
./20111007_365000e4772500n.laz, -70.6587640, -70.6418804, 43.0751440, 43.0933200, -9.72, 33.06
./20111007_362500e4775000n.laz, -70.6729731, -70.6587661, 43.0929979, 43.1045922, -1.21, 39.10
./20111007_362500e4772500n.laz, -70.6891290, -70.6582745, 43.0702505, 43.0931997, -13.43, 41.78
./20111007_350000e4770000n.laz, -70.8423083, -70.8114138, 43.0453811, 43.0683697, -3.18, 49.72
./20111007_362500e4770000n.laz, -70.6888507, -70.6635365, 43.0510922, 43.0706062, -1.31, 35.85
./20111007_342500e4767500n.laz, -70.9336655, -70.9027437, 43.0213630, 43.0443749, -12.49, 59.34
./20111007_350000e4767500n.laz, -70.8416356, -70.8303633, 43.0367458, 43.0455605, -0.03, 39.00
./20111007_347500e4780000n.laz, -70.8533255, -70.8443486, 43.1354264, 43.1429585, -0.31, 32.30
./20111007_360000e4772500n.laz, -70.7196334, -70.6888538, 43.0697922, 43.0881959, -9.63, 42.52
./20111007_347500e4777500n.laz, -70.8744695, -70.8437184, 43.1123866, 43.1353670, -4.77, 59.77
./20111007_360000e4770000n.laz, -70.7195436, -70.6883305, 43.0472910, 43.0702485, -10.66, 37.78
./20111007_347500e4775000n.laz, -70.8743699, -70.8429854, 43.0898922, 43.1128633, -12.01, 53.08
./20111007_342500e4765000n.laz, -70.9329596, -70.9259502, 43.0167924, 43.0214765, 0.40, 37.81
./20111007_340000e4780000n.laz, -70.9413676, -70.9365039, 43.1338351, 43.1528605, 14.86, 70.53
./20111007_340000e4777500n.laz, -70.9380114, -70.9364656, 43.1326089, 43.1338584, 18.00, 41.51
./20111007_340000e4770000n.laz, -70.9484453, -70.9336679, 43.0437198, 43.0633009, 4.97, 64.41
./20111007_340000e4767500n.laz, -70.9481085, -70.9329627, 43.0212479, 43.0438605, -3.89, 63.74
./20111007_360000e4767500n.laz, -70.7189143, -70.6918552, 43.0267161, 43.0476886, -1.38, 29.50
./20111007_340000e4765000n.laz, -70.9397069, -70.9328487, 43.0176607, 43.0213606, 0.37, 41.89
./20111007_357500e4772500n.laz, -70.7299567, -70.7195463, 43.0696621, 43.0748844, -6.07, 41.31
./20111007_357500e4770000n.laz, -70.7448771, -70.7189170, 43.0468987, 43.0697909, -12.86, 43.19
./20111007_347500e4772500n.laz, -70.8736786, -70.8423109, 43.0673838, 43.0903805, -0.03, 52.75
./20111007_357500e4767500n.laz, -70.7483520, -70.7183571, 43.0247430, 43.0472892, -8.29, 41.79
./20111007_357500e4765000n.laz, -70.7215546, -70.7211539, 43.0245072, 43.0247358, -1.08, -0.64
./20111007_352500e4780000n.laz, -70.8140320, -70.7924606, 43.1358764, 43.1501771, -5.14, 56.15
./20111007_347500e4770000n.laz, -70.8729983, -70.8416383, 43.0448838, 43.0678803, -6.16, 141.82
./20111007_352500e4777500n.laz, -70.8136102, -70.7868641, 43.1133742, 43.1362061, -1.21, 76.59
./20111007_352500e4775000n.laz, -70.8129459, -70.8103857, 43.1102128, 43.1134082, -0.03, 21.62
./20111007_352500e4772500n.laz, -70.8118669, -70.8036324, 43.0683718, 43.0768377, 12.00, 46.89
./20111007_352500e4770000n.laz, -70.8116177, -70.8055019, 43.0612207, 43.0684666, 13.70, 50.07
./20111007_350000e4780000n.laz, -70.8445602, -70.8136138, 43.1353930, 43.1536666, -6.06, 60.98
./20111007_347500e4767500n.laz, -70.8723128, -70.8413795, 43.0276346, 43.0453794, -11.59, 64.52
./20111007_350000e4777500n.laz, -70.8443279, -70.8129476, 43.1128972, 43.1358734, -13.08, 64.28
./20111007_345000e4780000n.laz, -70.9060244, -70.8987704, 43.1343963, 43.1423586, -0.25, 48.53
./20111007_345000e4777500n.laz, -70.9057613, -70.8743728, 43.1123111, 43.1344899, -0.24, 57.72
./20111007_345000e4775000n.laz, -70.9043981, -70.8736879, 43.0893776, 43.1123818, 0.19, 59.19
./20111007_350000e4775000n.laz, -70.8436315, -70.8128545, 43.0903828, 43.1133715, -12.57, 65.96
./20111007_345000e4772500n.laz, -70.9043800, -70.8730005, 43.0668778, 43.0898765, -5.87, 63.70
./20111007_345000e4770000n.laz, -70.9036849, -70.8723151, 43.0443767, 43.0673796, -12.12, 139.91
./20111007_345000e4767500n.laz, -70.9029907, -70.8718795, 43.0299269, 43.0448814, 23.96, 108.10
./20111007_342500e4782500n.laz, -70.9319332, -70.9212803, 43.1564483, 43.1607103, 28.97, 68.25
./20111007_342500e4780000n.laz, -70.9370994, -70.9057875, 43.1338607, 43.1566241, -10.51, 138.31
./20111007_342500e4777500n.laz, -70.9364989, -70.9051292, 43.1117172, 43.1343582, -8.51, 62.03
./20111007_342500e4775000n.laz, -70.9147489, -70.9043864, 43.0893668, 43.1118156, 17.65, 53.64
./20111007_342500e4772500n.laz, -70.9315231, -70.9036898, 43.0664120, 43.0893735, -7.26, 67.16
