Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_02598.laz, -137.6360599, -137.6271061, 58.6366910, 58.6404229, -240.61, 433.85
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03540.laz, -137.6821870, -137.6642209, 58.7830727, 58.7921580, -13.63, 1013.79
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01481.laz, -137.2984220, -137.2807060, 58.4760224, 58.4853022, -400.35, 405.28
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01197.laz, -137.2365789, -137.2273950, 58.4469789, 58.4503065, -324.90, 555.25
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03179.laz, -137.6096821, -137.5945861, 58.7396316, 58.7486269, -139.73, 714.26
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03007.laz, -137.6594116, -137.6414853, 58.7116607, 58.7209870, -114.01, 943.19
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03106.laz, -137.7643152, -137.7463578, 58.7274223, 58.7367613, -422.78, 707.41
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03383.laz, -137.7671655, -137.7491893, 58.7633050, 58.7726437, -46.02, 961.30
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_02102.laz, -137.5391640, -137.5273357, 58.5665896, 58.5705357, -166.93, 353.43
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01123.laz, -137.2099190, -137.1923153, 58.4339341, 58.4419223, -276.13, 426.48
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_02042.laz, -137.5147766, -137.5097036, 58.5605147, 58.5618980, -254.20, 355.59
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01989.laz, -137.4933699, -137.4919415, 58.5525353, 58.5532583, -195.84, 75.15
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01756.laz, -137.3522310, -137.3344831, 58.5109866, 58.5202737, -207.35, 955.91
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03178.laz, -137.6269447, -137.6090133, 58.7392828, 58.7486044, 33.62, 1162.45
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01122.laz, -137.2143350, -137.2097984, 58.4396460, 58.4416279, -218.02, 194.36
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01049.laz, -137.1907005, -137.1746526, 58.4254208, 58.4332382, -173.12, 551.31
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03539.laz, -137.6994696, -137.6814947, 58.7827116, 58.7920431, 331.77, 1462.63
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01480.laz, -137.3155617, -137.2978404, 58.4757431, 58.4849946, -351.87, 420.22
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03316.laz, -137.6279009, -137.6222962, 58.7572242, 58.7608490, -339.42, 603.16
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03797.laz, -137.7187829, -137.7034479, 58.8092601, 58.8174418, 141.18, 818.19
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03006.laz, -137.6766591, -137.6587286, 58.7113036, 58.7206319, -204.60, 977.32
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03315.laz, -137.6455714, -137.6276284, 58.7568722, 58.7660183, -212.69, 1009.95
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03796.laz, -137.7359821, -137.7181594, 58.8088961, 58.8172426, -34.04, 907.38
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01693.laz, -137.3344811, -137.3167417, 58.5023261, 58.5116099, -411.81, 594.58
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03060.laz, -137.5734888, -137.5681803, 58.7223819, 58.7266559, -210.92, 619.21
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03177.laz, -137.6442076, -137.6262710, 58.7389294, 58.7482525, 426.29, 1552.49
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03059.laz, -137.5910868, -137.5731750, 58.7220378, 58.7312145, -215.63, 1098.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03314.laz, -137.6628426, -137.6448899, 58.7565169, 58.7658434, 193.93, 1240.99
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03538.laz, -137.7167512, -137.6987739, 58.7823504, 58.7916825, 473.51, 1481.15
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03795.laz, -137.7531802, -137.7354500, 58.8085290, 58.8156736, -233.61, 1144.00
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01479.laz, -137.3326970, -137.3150245, 58.4765069, 58.4846866, -973.52, 291.26
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03058.laz, -137.6083398, -137.5904227, 58.7216897, 58.7310099, 342.43, 1250.42
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03176.laz, -137.6614669, -137.6435282, 58.7385755, 58.7479011, 385.02, 1522.21
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03794.laz, -137.7703704, -137.7527417, 58.8081576, 58.8141016, -114.99, 772.73
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03537.laz, -137.7340315, -137.7160505, 58.7819853, 58.7913199, 214.97, 915.09
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03005.laz, -137.6939076, -137.6759713, 58.7109440, 58.7202736, -184.86, 881.94
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01478.laz, -137.3344211, -137.3326539, 58.4836946, 58.4843754, -181.91, 177.28
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01412.laz, -137.2635704, -137.2458657, 58.4676583, 58.4769331, -92.85, 364.59
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03709.laz, -137.7007253, -137.6899998, 58.8006530, 58.8078075, 77.31, 753.78
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01692.laz, -137.3516307, -137.3338867, 58.5020129, 58.5112994, -401.32, 523.04
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03313.laz, -137.6801118, -137.6621571, 58.7561603, 58.7654872, 233.72, 1491.59
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03708.laz, -137.7181551, -137.7001717, 58.8002911, 58.8095684, 156.89, 1174.89
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03175.laz, -137.6787264, -137.6607824, 58.7382175, 58.7475459, 318.17, 1171.72
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03057.laz, -137.6255917, -137.6076708, 58.7213401, 58.7306603, 178.13, 1227.02
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01411.laz, -137.2807028, -137.2629962, 58.4673549, 58.4766318, -148.95, 301.09
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03312.laz, -137.6973778, -137.6794196, 58.7558002, 58.7651299, 10.44, 1267.05
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03536.laz, -137.7513122, -137.7333257, 58.7816168, 58.7909551, 82.36, 854.92
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03707.laz, -137.7354443, -137.7174564, 58.7999256, 58.8092617, 65.46, 1263.92
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03174.laz, -137.6959872, -137.6780403, 58.7378569, 58.7471879, 319.21, 1172.55
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03056.laz, -137.6428428, -137.6249160, 58.7209879, 58.7303107, -52.32, 1006.21
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01410.laz, -137.2978355, -137.2801235, 58.4670489, 58.4763281, -184.97, 358.54
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03004.laz, -137.7111548, -137.6932145, 58.7105822, 58.7199139, -230.70, 769.12
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03311.laz, -137.7146477, -137.6966828, 58.7554369, 58.7647702, -227.71, 823.35
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01691.laz, -137.3687790, -137.3510308, 58.5016978, 58.5109867, -453.56, 687.95
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01409.laz, -137.3133468, -137.2972542, 58.4669953, 58.4760209, -397.81, 356.26
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03173.laz, -137.7132470, -137.6952957, 58.7374949, 58.7468268, -189.06, 899.25
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03055.laz, -137.6600948, -137.6421634, 58.7206323, 58.7299577, -200.27, 1087.52
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03706.laz, -137.7527317, -137.7347397, 58.7995591, 58.8088969, -508.87, 1038.91
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03535.laz, -137.7685929, -137.7506082, 58.7812454, 58.7905848, 2.88, 1161.95
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01343.laz, -137.2458666, -137.2281684, 58.4589843, 58.4682575, -256.48, 338.88
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03705.laz, -137.7700195, -137.7520295, 58.7991868, 58.8085260, -23.55, 976.25
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03054.laz, -137.6773481, -137.6594121, 58.7202744, 58.7296029, 25.97, 976.09
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03310.laz, -137.7319166, -137.7139472, 58.7550721, 58.7644070, -75.47, 899.96
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03172.laz, -137.7305091, -137.7125497, 58.7371301, 58.7464651, -284.12, 759.36
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03463.laz, -137.6642128, -137.6496869, 58.7744579, 58.7834512, -68.47, 935.76
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03003.laz, -137.7284034, -137.7104604, 58.7102160, 58.7195503, -448.42, 625.86
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03462.laz, -137.6814945, -137.6635299, 58.7741014, 58.7834294, 98.60, 1183.35
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03622.laz, -137.6824949, -137.6765586, 58.7920424, 58.7960012, 0.37, 677.77
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01342.laz, -137.2629926, -137.2452943, 58.4586842, 58.4679589, -172.32, 363.49
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01625.laz, -137.3167418, -137.2990087, 58.4936629, 58.5029446, -358.54, 816.28
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03621.laz, -137.7001656, -137.6821911, 58.7916830, 58.8008639, 56.69, 1076.95
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03053.laz, -137.6945996, -137.6766607, 58.7199142, 58.7292453, 175.68, 956.79
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03309.laz, -137.7491836, -137.7312120, 58.7547051, 58.7640428, 258.25, 841.76
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03461.laz, -137.6987730, -137.6808027, 58.7737417, 58.7830719, 569.59, 1451.87
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03171.laz, -137.7477667, -137.7298039, 58.7367629, 58.7461007, -224.72, 984.31
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03002.laz, -137.7456460, -137.7277035, 58.7098511, 58.7191860, -360.23, 595.38
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03620.laz, -137.7174516, -137.6994699, 58.7913195, 58.8006537, 388.25, 1185.60
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03308.laz, -137.7664513, -137.7484812, 58.7543337, 58.7636732, -92.60, 777.73
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03052.laz, -137.7118514, -137.6939075, 58.7195523, 58.7288849, -101.53, 808.89
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01341.laz, -137.2801228, -137.2624175, 58.4583809, 58.4676573, -353.80, 255.05
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01624.laz, -137.3338858, -137.3161515, 58.4933524, 58.5026367, -431.12, 588.64
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03460.laz, -137.7160480, -137.6980771, 58.7733788, 58.7827114, 606.47, 1513.92
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03619.laz, -137.7347376, -137.7167517, 58.7909565, 58.8002900, 236.65, 1264.06
./20190810_USGS_LPC_AK_GlacierBay_2019_B19_GB_01340.laz, -137.2972528, -137.2795455, 58.4583729, 58.4673524, -356.67, 353.85
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_03170.laz, -137.7650266, -137.7470644, 58.7363928, 58.7457319, -280.74, 943.18
./20190809_USGS_LPC_AK_GlacierBay_2019_B19_GB_02965.laz, -137.4859272, -137.4786742, 58.7061318, 58.7101421, 1187.80, 1561.76
