Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040427_9_ld_p9.laz, -83.7686592, -83.6934670, 44.0117165, 44.0444896, 174.19, 218.56
./20040427_32_ld_p9.laz, -83.4783674, -83.4197207, 43.7266963, 43.7819390, 174.04, 231.55
./20040427_14_ld_p9.laz, -83.7463358, -83.6741133, 43.9850574, 44.0137828, 174.16, 215.82
./20040427_8_ld_p9.laz, -83.8028205, -83.7682341, 44.0108746, 44.0242719, 174.99, 211.50
./20040427_7_ld_p9.laz, -83.5934384, -83.5606669, 44.0698667, 44.1245174, 174.03, 212.82
./20040427_31_ld_p9.laz, -83.5376052, -83.4780337, 43.7253667, 43.7458980, 173.56, 190.33
./20040427_30_ld_p9.laz, -83.5232213, -83.4546606, 43.6848258, 43.7271713, 174.03, 211.25
./20040427_6_ld_p9.laz, -83.5704882, -83.5551696, 44.1243848, 44.1787331, 174.02, 216.61
./20040427_13_ld_p9.laz, -83.8207175, -83.7452845, 43.9806771, 44.0120134, 174.03, 212.35
./20040427_5_ld_p9.laz, -83.5619274, -83.5416932, 44.1785865, 44.2330509, 174.05, 213.94
./20040427_46_ld_p9.laz, -83.0042000, -82.9459229, 44.0446491, 44.0737905, 174.69, 225.42
./20040427_3_ld_p9.laz, -83.5483287, -83.4799172, 44.2329086, 44.2810531, 174.04, 213.14
./20040427_45_ld_p9.laz, -83.0494360, -83.0040571, 44.0178807, 44.0509598, 174.84, 213.70
./20040427_29_ld_p9.laz, -83.5879946, -83.5215132, 43.6702164, 43.7256789, 174.06, 209.31
./20040427_44_ld_p9.laz, -83.0774739, -83.0414011, 43.9880846, 44.0180164, 174.15, 212.30
./20040427_12_ld_p9.laz, -83.8859279, -83.8199764, 43.9547896, 44.0005334, 174.03, 212.84
./20040427_43_ld_p9.laz, -83.1518253, -83.0769251, 43.9710459, 44.0069876, 173.91, 216.06
./20040427_11_ld_p9.laz, -83.6205726, -83.5733358, 44.0450261, 44.0700096, 173.99, 206.88
./20040427_10_ld_p9.laz, -83.6947825, -83.6203668, 44.0135072, 44.0580240, 174.28, 217.74
./20040427_28_ld_p9.laz, -83.6026861, -83.5582452, 43.6331366, 43.6708793, 174.11, 207.85
./20040427_42_ld_p9.laz, -83.2263926, -83.1511283, 43.9473446, 43.9904522, 173.88, 220.41
./20040427_1_ld_p9.laz, -83.4201401, -83.4019761, 44.2897157, 44.3033060, 174.00, 204.28
./20040427_27_ld_p9.laz, -83.6745456, -83.6212968, 43.5736154, 43.6154278, 174.13, 214.12
./20040427_26_ld_p9.laz, -83.6479435, -83.6017804, 43.6148187, 43.6541090, 174.53, 219.54
./20040427_25_ld_p9.laz, -83.7142757, -83.6735250, 43.5517525, 43.5871944, 174.22, 233.42
./20040427_41_ld_p9.laz, -83.2895777, -83.2257274, 43.9467018, 43.9836533, 174.47, 221.58
./20040427_24_ld_p9.laz, -83.7505915, -83.6741229, 43.5862521, 43.6344882, 174.07, 239.04
./20040427_40_ld_p9.laz, -83.2991404, -83.2661059, 43.9244241, 43.9471482, 174.13, 228.86
./20040427_23_ld_p9.laz, -83.8256940, -83.7495811, 43.6121179, 43.6499717, 174.14, 237.16
./20040427_4_ld_p9.laz, -83.4800908, -83.4138050, 44.2447048, 44.2898433, 173.98, 215.00
./20040427_39_ld_p9.laz, -83.3732689, -83.2989290, 43.8917676, 43.9300992, 173.96, 227.04
./20040427_22_ld_p9.laz, -83.8848747, -83.8243597, 43.6178066, 43.6321850, 174.26, 248.44
./20040427_21_ld_p9.laz, -83.9011610, -83.8249215, 43.6306904, 43.6721099, 174.11, 330.45
./20040427_38_ld_p9.laz, -83.4092701, -83.3729381, 43.9039106, 43.9191592, 174.45, 222.79
./20040427_37_ld_p9.laz, -83.3712194, -83.3066072, 43.8513321, 43.8923221, 173.97, 233.22
./20040427_36_ld_p9.laz, -83.4458978, -83.3707697, 43.8354325, 43.8642146, 173.93, 209.56
./20040427_20_ld_p9.laz, -83.9596889, -83.8997390, 43.6423052, 43.6840078, 174.42, 247.82
./20040427_35_ld_p9.laz, -83.4548030, -83.4447615, 43.8352208, 43.8633985, 174.58, 222.75
./20040427_34_ld_p9.laz, -83.4447562, -83.3847859, 43.7815330, 43.8366959, 174.09, 210.34
./20040427_2_ld_p9.laz, -83.4021738, -83.3288044, 44.2983520, 44.3429518, 173.95, 208.16
./20040427_19_ld_p9.laz, -83.9673952, -83.9124073, 43.6828482, 43.7373247, 174.11, 274.91
./20040427_33_ld_p9.laz, -83.4837885, -83.4436860, 43.7868165, 43.8354283, 173.95, 209.42
./20040427_18_ld_p9.laz, -83.9698827, -83.9170283, 43.7366150, 43.7919147, 174.14, 219.13
./20040427_17_ld_p9.laz, -83.9506736, -83.9139354, 43.7911542, 43.8459706, 174.07, 207.91
./20040427_16_ld_p9.laz, -83.9399172, -83.9068855, 43.8454691, 43.9001637, 174.39, 208.75
./20040427_15_ld_p9.laz, -83.9271284, -83.8666784, 43.8997290, 43.9552621, 174.23, 208.35
