Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140912_NCMP_WA_50.laz, -124.6892159, -124.6538732, 48.3341740, 48.3578181, -11.41, 146.24
./20140906_NCMP_WA_30.laz, -124.3669047, -124.3391128, 47.5055922, 47.5516577, -6.41, 88.53
./20140731_NCMP_WA_10.laz, -124.0968115, -124.0555371, 46.6392055, 46.6854894, -6.54, 15.12
./20140912_NCMP_WA_49.laz, -124.6993102, -124.6481041, 48.2860150, 48.3452991, -20.26, 212.79
./20140731_NCMP_WA_09.laz, -124.0861835, -124.0547787, 46.5939333, 46.6400337, -7.15, 33.55
./20140906_NCMP_WA_29.laz, -124.3521987, -124.3307023, 47.4609588, 47.5067155, -4.04, 101.57
./20140906_NCMP_WA_28.laz, -124.3514820, -124.3227931, 47.4160112, 47.4618880, -2.23, 90.26
./20140731_NCMP_WA_08.laz, -124.0836268, -124.0510045, 46.5495407, 46.5952110, -7.34, 50.57
./20140912_NCMP_WA_48.laz, -124.7177991, -124.6605907, 48.2471659, 48.2970303, -16.17, 157.95
./20140825_NCMP_WA_46124h1d.laz, -124.0759728, -124.0624999, 46.8998280, 46.9134543, -2.03, 4.37
./20140825_NCMP_WA_46124h1a.laz, -124.0624999, -124.0412410, 46.8998338, 46.9135241, -1.39, 3.64
./20140825_NCMP_WA_27.laz, -124.3393878, -124.3104435, 47.3691898, 47.4179731, -5.70, 108.20
./20140731_NCMP_WA_07.laz, -124.0745367, -124.0486286, 46.5048649, 46.5502226, -6.34, 45.72
./20140731_NCMP_WA_06.laz, -124.0611283, -124.0466374, 46.4598771, 46.5050347, 2.01, 49.96
./20140825_NCMP_WA_26.laz, -124.3316104, -124.2785872, 47.3310252, 47.3748542, -3.08, 123.19
./20140912_NCMP_WA_47.laz, -124.7182767, -124.6720587, 48.2005344, 48.2479576, -14.24, 185.86
./20140731_NCMP_WA_05.laz, -124.0624761, -124.0464024, 46.4145515, 46.4599246, 1.57, 48.34
./20140825_NCMP_WA_25.laz, -124.2927765, -124.2323290, 47.2945642, 47.3371313, -3.90, 159.22
./20140731_NCMP_WA_04.laz, -124.0655718, -124.0466860, 46.3696594, 46.4150582, 0.59, 63.31
./20140911_NCMP_WA_46.laz, -124.7547236, -124.6856965, 48.1595038, 48.2047393, -17.99, 136.89
./20140730_NCMP_WA_46123h8c.laz, -123.9526717, -123.9374998, 46.9681456, 46.9723059, 1.38, 14.62
./20140730_NCMP_WA_46123h8b.laz, -123.9374998, -123.8791242, 46.9692324, 46.9797894, 1.33, 63.55
./20140730_NCMP_WA_20.laz, -124.1917028, -124.1647695, 47.0777238, 47.1239933, -5.34, 60.92
./20140825_NCMP_WA_24.laz, -124.2505887, -124.2119842, 47.2511568, 47.3050621, -6.63, 153.14
./20140730_NCMP_WA_19.laz, -124.1913053, -124.1619613, 47.0335127, 47.0789921, -5.89, 48.20
./20140911_NCMP_WA_45.laz, -124.7486201, -124.6846012, 48.1153349, 48.1597200, -15.73, 111.84
./20140730_NCMP_WA_18.laz, -124.1830201, -124.1599302, 46.9885251, 47.0336053, -3.10, 32.26
./20140825_NCMP_WA_23.laz, -124.2434422, -124.1982725, 47.2109226, 47.2575630, -7.67, 76.90
./20140730_NCMP_WA_17.laz, -124.1855488, -124.1058915, 46.9432825, 46.9886354, -5.27, 30.87
./20140911_NCMP_WA_44.laz, -124.7109775, -124.6739771, 48.0698992, 48.1179584, -14.44, 129.72
./20140825_NCMP_WA_22.laz, -124.2135901, -124.1847774, 47.1662115, 47.2129849, -4.93, 89.71
./20140730_NCMP_WA_16.laz, -124.1802003, -124.0933685, 46.9020774, 46.9453776, -5.82, 28.02
./20140825_NCMP_WA_21.laz, -124.2072289, -124.1735080, 47.1228668, 47.1685756, -4.79, 104.25
./20140806_NCMP_WA_03.laz, -124.0700289, -124.0498007, 46.3243589, 46.3701152, 0.79, 41.29
./20140911_NCMP_WA_43.laz, -124.7047284, -124.6633819, 48.0258414, 48.0727528, -13.64, 126.61
./20140801_NCMP_WA_02.laz, -124.0797626, -124.0563156, 46.2724192, 46.3253919, -0.99, 149.10
./20140801_NCMP_WA_01.laz, -124.0849405, -124.0190787, 46.2285036, 46.2737995, -13.22, 12.86
./20140731_NCMP_WA_15.laz, -124.1433318, -124.0703527, 46.8612718, 46.9135353, -6.40, 44.89
./20140911_NCMP_WA_42.laz, -124.7024885, -124.6515100, 47.9811787, 48.0278212, -9.85, 180.34
./20140731_NCMP_WA_14.laz, -124.1240253, -124.0972403, 46.8161906, 46.8639308, -5.58, 37.94
./20140731_NCMP_WA_13.laz, -124.1167071, -124.0860808, 46.7721159, 46.8185329, -5.87, 47.42
./20140731_NCMP_WA_12.laz, -124.1161124, -124.0792609, 46.7250581, 46.7733880, -5.98, 38.60
./20140911_NCMP_WA_41.laz, -124.6871026, -124.6379756, 47.9362267, 47.9868304, -7.13, 178.50
./20140731_NCMP_WA_11.laz, -124.1130271, -124.0668514, 46.6815665, 46.7282116, -6.68, 1.65
./20140911_NCMP_WA_40.laz, -124.6576785, -124.6143505, 47.8934863, 47.9426241, -9.72, 146.73
./20140911_NCMP_WA_39.laz, -124.6438832, -124.5641287, 47.8611307, 47.9034978, -10.84, 158.59
./20140911_NCMP_WA_38.laz, -124.5787768, -124.5199367, 47.8306111, 47.8760021, -7.34, 159.05
./20140911_NCMP_WA_37.laz, -124.5395353, -124.4698415, 47.7967602, 47.8448525, -5.16, 206.47
./20140911_NCMP_WA_36.laz, -124.5068493, -124.4498207, 47.7580378, 47.8103485, -7.01, 220.44
./20140906_NCMP_WA_35.laz, -124.4577237, -124.4121144, 47.7229373, 47.7665102, -6.40, 217.49
./20140906_NCMP_WA_34.laz, -124.4312878, -124.3957675, 47.6797914, 47.7284964, -6.24, 108.41
./20140906_NCMP_WA_33.laz, -124.4144853, -124.3777344, 47.6358259, 47.6831994, -8.85, 204.43
./20140906_NCMP_WA_32.laz, -124.3994143, -124.3590575, 47.5936909, 47.6399756, -8.26, 215.93
./20140906_NCMP_WA_31.laz, -124.3774816, -124.3476903, 47.5494214, 47.5962675, -5.93, 108.94
