Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200626_363500e_1807500n.laz, 145.7220740, 145.7263931, 16.3402425, 16.3447864, -101.20, 299.52
./20200626_362000e_1811500n.laz, 145.7078198, 145.7121877, 16.3763083, 16.3779673, -204.28, 307.29
./20200626_361000e_1805500n.laz, 145.6995646, 145.7034918, 16.3220305, 16.3265712, -156.34, 314.06
./20200626_362500e_1807500n.laz, 145.7148668, 145.7174231, 16.3401984, 16.3443037, -84.86, 305.35
./20200626_358500e_1807000n.laz, 145.6753270, 145.6800129, 16.3354349, 16.3363623, -79.66, 313.33
./20200626_352000e_1810000n.laz, 145.6142725, 145.6189568, 16.3658871, 16.3667056, -91.77, 159.97
./20200625_353500e_1810500n.laz, 145.6282824, 145.6329944, 16.3667670, 16.3713161, -140.09, 337.74
./20200626_358500e_1806000n.laz, 145.6753637, 145.6800654, 16.3273043, 16.3309452, -142.08, 303.57
./20200626_363000e_1810000n.laz, 145.7172462, 145.7219561, 16.3628088, 16.3673558, -288.33, 353.34
./20200626_364500e_1810000n.laz, 145.7312886, 145.7359825, 16.3628938, 16.3674406, -161.20, 322.31
./20200625_353000e_1812500n.laz, 145.6254280, 145.6281874, 16.3848299, 16.3881165, -63.96, 323.57
./20200625_354000e_1811500n.laz, 145.6329309, 145.6332972, 16.3758366, 16.3763522, -153.95, -28.88
./20200625_354500e_1804500n.laz, 145.6399780, 145.6423675, 16.3166766, 16.3171486, -51.25, 111.41
./20200626_363000e_1808500n.laz, 145.7194844, 145.7220444, 16.3492648, 16.3537991, -76.47, 316.18
./20200626_359500e_1807000n.laz, 145.6846906, 145.6893727, 16.3354935, 16.3360820, -75.44, 315.90
./20200626_353000e_1806500n.laz, 145.6238872, 145.6284492, 16.3305940, 16.3308475, -158.04, -24.69
./20200626_361000e_1806000n.laz, 145.6987629, 145.7034720, 16.3265646, 16.3310902, -134.39, 309.23
./20200626_352000e_1811500n.laz, 145.6185966, 145.6188849, 16.3757872, 16.3758742, -160.27, -108.89
./20200626_359000e_1810000n.laz, 145.6798007, 145.6844813, 16.3666962, 16.3671253, -32.71, 355.89
./20200626_362000e_1805500n.laz, 145.7081523, 145.7128328, 16.3233764, 16.3266284, -129.70, 300.37
./20200626_366000e_1807500n.laz, 145.7454874, 145.7473241, 16.3403832, 16.3431842, -73.29, 307.23
./20200626_361000e_1807000n.laz, 145.6987339, 145.7034125, 16.3355805, 16.3359378, -74.50, 297.04
./20200626_358500e_1806500n.laz, 145.6753334, 145.6800430, 16.3309162, 16.3354639, -90.64, 314.82
./20200626_359500e_1810000n.laz, 145.6844816, 145.6872817, 16.3670791, 16.3671427, 6.23, 352.32
./20200626_361000e_1806500n.laz, 145.6987328, 145.7034423, 16.3310616, 16.3356090, -118.74, 305.00
./20200626_363500e_1810000n.laz, 145.7219270, 145.7266367, 16.3628373, 16.3673615, -212.03, 304.55
./20200625_353500e_1807000n.laz, 145.6303662, 145.6332143, 16.3351483, 16.3396846, -252.68, 339.34
./20200625_355500e_1806500n.laz, 145.6472540, 145.6519645, 16.3307378, 16.3352863, -88.30, 333.60
./20200625_355000e_1806000n.laz, 145.6426055, 145.6473156, 16.3261891, 16.3307377, -151.10, 322.07
./20200625_354000e_1808000n.laz, 145.6331208, 145.6378316, 16.3442037, 16.3487518, -234.10, 331.10
./20200626_357500e_1811000n.laz, 145.6657014, 145.6704085, 16.3715265, 16.3757542, -123.96, 321.90
./20200625_352500e_1810500n.laz, 145.6189212, 145.6236333, 16.3667061, 16.3712550, -160.87, 325.19
./20200626_362500e_1810500n.laz, 145.7125359, 145.7172460, 16.3672990, 16.3718463, -310.48, 351.77
./20200626_355500e_1811000n.laz, 145.6469774, 145.6516855, 16.3714070, 16.3755936, -143.60, 316.58
./20200626_360500e_1811000n.laz, 145.6937826, 145.6984932, 16.3717026, 16.3762500, -166.80, 321.77
./20200626_361000e_1805000n.laz, 145.6998805, 145.7023523, 16.3210500, 16.3220450, -55.04, 201.74
./20200626_360500e_1811500n.laz, 145.6937526, 145.6984627, 16.3762215, 16.3807622, -269.40, 318.56
./20200626_360000e_1812000n.laz, 145.6906972, 145.6937518, 16.3807214, 16.3820387, -58.14, 82.88
./20200626_362500e_1807000n.laz, 145.7127516, 145.7174525, 16.3356666, 16.3402138, -185.38, 311.85
./20200625_353500e_1811000n.laz, 145.6282508, 145.6329628, 16.3712857, 16.3758347, -187.91, 318.84
./20200626_365500e_1808500n.laz, 145.7407459, 145.7440552, 16.3493930, 16.3525796, -216.39, 286.89
./20200626_365500e_1807000n.laz, 145.7445169, 145.7455082, 16.3394972, 16.3403827, -69.91, 135.17
./20200626_364500e_1807000n.laz, 145.7314792, 145.7316673, 16.3366397, 16.3379145, -46.73, 12.69
./20200626_357000e_1807000n.laz, 145.6612778, 145.6659733, 16.3353462, 16.3377030, -85.53, 324.61
./20200626_365000e_1810500n.laz, 145.7359538, 145.7406496, 16.3674409, 16.3719808, -167.25, 313.93
./20200626_363000e_1806500n.laz, 145.7174527, 145.7221618, 16.3311765, 16.3357233, -233.73, 308.79
./20200625_354500e_1807000n.laz, 145.6378633, 145.6425741, 16.3351963, 16.3397451, -155.69, 340.35
./20200626_363000e_1807000n.laz, 145.7174232, 145.7221325, 16.3356951, 16.3402421, -256.04, 309.50
./20200625_354000e_1810000n.laz, 145.6329948, 145.6360440, 16.3622788, 16.3668171, -177.93, 315.62
./20200626_359500e_1810500n.laz, 145.6844510, 145.6891610, 16.3671254, 16.3716731, -177.63, 351.95
./20200626_362500e_1810000n.laz, 145.7125655, 145.7172754, 16.3628054, 16.3673274, -149.13, 355.41
./20200626_360500e_1810500n.laz, 145.6938125, 145.6985186, 16.3675910, 16.3717313, -142.24, 346.33
./20200626_356000e_1806000n.laz, 145.6519649, 145.6566648, 16.3262489, 16.3307973, -88.07, 302.86
./20200625_354500e_1805000n.laz, 145.6380970, 145.6426761, 16.3171347, 16.3216697, -235.68, 326.57
./20200626_358000e_1806500n.laz, 145.6706534, 145.6753634, 16.3308865, 16.3354346, -88.38, 309.21
./20200626_362000e_1807000n.laz, 145.7080825, 145.7127726, 16.3356380, 16.3389313, -84.85, 311.07
./20200626_354500e_1810500n.laz, 145.6376437, 145.6423489, 16.3678127, 16.3713766, -77.92, 320.41
./20200626_361500e_1812000n.laz, 145.7031124, 145.7035031, 16.3807983, 16.3812576, -59.90, 23.92
./20200626_352000e_1811000n.laz, 145.6142095, 145.6189209, 16.3711939, 16.3757038, -200.49, 323.21
./20200626_359500e_1806000n.laz, 145.6847234, 145.6894259, 16.3274061, 16.3310035, -129.30, 308.87
./20200625_355000e_1804500n.laz, 145.6441045, 145.6467659, 16.3166355, 16.3171768, -59.02, 107.77
./20200625_354000e_1807000n.laz, 145.6331833, 145.6378942, 16.3351661, 16.3397147, -152.89, 340.40
./20200626_352500e_1806000n.laz, 145.6225189, 145.6239045, 16.3278714, 16.3305766, -75.81, 298.93
./20200625_354000e_1809500n.laz, 145.6330263, 145.6356618, 16.3577600, 16.3622914, -80.65, 324.94
./20200625_354000e_1805500n.laz, 145.6362863, 145.6379850, 16.3219075, 16.3261586, -160.10, 313.90
./20200625_353500e_1809500n.laz, 145.6283458, 145.6330573, 16.3577295, 16.3622785, -265.81, 315.17
./20200625_354000e_1808500n.laz, 145.6330889, 145.6376879, 16.3487224, 16.3532494, -79.59, 318.26
./20200626_365000e_1808500n.laz, 145.7360567, 145.7407656, 16.3493650, 16.3539012, -241.99, 301.91
./20200626_364500e_1808000n.laz, 145.7314053, 145.7361140, 16.3448326, 16.3493648, -191.69, 314.78
./20200625_352500e_1812500n.laz, 145.6191341, 145.6213854, 16.3847827, 16.3853312, -45.20, 55.99
./20200625_353500e_1809000n.laz, 145.6283772, 145.6330887, 16.3532109, 16.3577598, -173.88, 335.55
./20200626_365000e_1809000n.laz, 145.7360275, 145.7391030, 16.3538840, 16.3584037, -95.74, 285.77
./20200626_358000e_1811000n.laz, 145.6703827, 145.6750892, 16.3715561, 16.3756271, -148.64, 319.51
./20200625_354000e_1810500n.laz, 145.6329630, 145.6376674, 16.3667975, 16.3713464, -79.03, 344.08
./20200625_356000e_1805500n.laz, 145.6519962, 145.6546702, 16.3217303, 16.3262559, -69.60, 306.73
./20200626_363000e_1807500n.laz, 145.7173969, 145.7221031, 16.3402140, 16.3447610, -80.52, 311.04
./20200626_364000e_1806500n.laz, 145.7268128, 145.7315197, 16.3312329, 16.3357738, -241.82, 308.55
./20200626_364500e_1807500n.laz, 145.7336000, 145.7361265, 16.3428100, 16.3448457, -312.68, 309.39
./20200625_352500e_1811000n.laz, 145.6188913, 145.6236015, 16.3712247, 16.3757736, -178.32, 320.41
./20200626_361000e_1811500n.laz, 145.6984397, 145.7031441, 16.3762504, 16.3807980, -186.06, 319.00
./20200626_357000e_1810500n.laz, 145.6610473, 145.6657433, 16.3687273, 16.3715263, -78.99, 315.55
./20200626_356000e_1807000n.laz, 145.6519215, 145.6566135, 16.3352866, 16.3378206, -88.10, 315.99
./20200625_353500e_1808000n.laz, 145.6284403, 145.6331517, 16.3441769, 16.3487223, -188.67, 334.82
./20200626_362000e_1811000n.laz, 145.7078254, 145.7125356, 16.3717891, 16.3763346, -318.84, 317.40
./20200626_363000e_1806000n.laz, 145.7174823, 145.7221759, 16.3288954, 16.3312042, -116.65, 311.51
./20200625_355500e_1805000n.laz, 145.6473476, 145.6520479, 16.3171874, 16.3217298, -84.28, 331.50
./20200625_355500e_1804500n.laz, 145.6482983, 145.6499370, 16.3170498, 16.3171963, -42.95, 6.76
./20200626_360000e_1806000n.laz, 145.6894032, 145.6941057, 16.3273802, 16.3310326, -152.58, 310.40
./20200626_364500e_1808500n.laz, 145.7313760, 145.7360852, 16.3493368, 16.3538834, -325.75, 321.11
./20200625_353500e_1806500n.laz, 145.6288866, 145.6332455, 16.3306202, 16.3351660, -171.07, 306.14
./20200625_353000e_1808500n.laz, 145.6252814, 145.6284400, 16.3486838, 16.3532104, -170.06, 324.68
./20200626_363500e_1806000n.laz, 145.7221621, 145.7268562, 16.3288735, 16.3312326, -334.03, 303.99
./20200626_356000e_1810500n.laz, 145.6516858, 145.6563810, 16.3685247, 16.3714668, -79.86, 319.13
./20200625_355000e_1806500n.laz, 145.6425743, 145.6472850, 16.3307077, 16.3352565, -160.94, 346.88
./20200626_359000e_1806500n.laz, 145.6800132, 145.6847231, 16.3309457, 16.3354931, -83.20, 317.32
./20200626_361500e_1811000n.laz, 145.7031445, 145.7078548, 16.3717605, 16.3763080, -321.60, 320.30
./20200626_360500e_1812500n.laz, 145.6953130, 145.6982101, 16.3852692, 16.3862551, -62.03, 199.70
./20200625_353500e_1808500n.laz, 145.6284089, 145.6331201, 16.3486920, 16.3532410, -341.62, 335.94
./20200626_355500e_1810500n.laz, 145.6470053, 145.6517052, 16.3685690, 16.3714367, -78.59, 320.30
./20200626_365500e_1810500n.laz, 145.7406463, 145.7417376, 16.3674690, 16.3680577, -47.00, 9.52
./20200626_363000e_1808000n.laz, 145.7176445, 145.7220735, 16.3447345, 16.3492800, -74.44, 307.68
./20200626_362000e_1806500n.laz, 145.7080928, 145.7128021, 16.3311191, 16.3356663, -177.32, 305.72
./20200626_363500e_1806500n.laz, 145.7221328, 145.7268415, 16.3312047, 16.3357517, -218.50, 304.93
./20200625_354500e_1807500n.laz, 145.6378319, 145.6425428, 16.3397152, 16.3442498, -72.78, 339.01
./20200626_365500e_1807500n.laz, 145.7407952, 145.7455038, 16.3403773, 16.3448878, -307.06, 311.23
./20200625_354500e_1806500n.laz, 145.6378945, 145.6426053, 16.3306778, 16.3352263, -173.65, 324.34
./20200626_361500e_1807000n.laz, 145.7034106, 145.7080926, 16.3356093, 16.3372113, -80.29, 308.27
./20200625_354000e_1806500n.laz, 145.6332146, 145.6379255, 16.3306474, 16.3351962, -171.74, 339.89
./20200625_353000e_1809500n.laz, 145.6236651, 145.6283769, 16.3576990, 16.3622480, -146.11, 320.26
./20200626_351500e_1810000n.laz, 145.6111962, 145.6142762, 16.3659840, 16.3666747, -54.16, 135.79
./20200626_356000e_1806500n.laz, 145.6519339, 145.6566442, 16.3307678, 16.3353162, -149.85, 313.68
./20200625_355000e_1807000n.laz, 145.6425432, 145.6472539, 16.3352265, 16.3397682, -90.35, 355.59
./20200626_355000e_1810500n.laz, 145.6423245, 145.6470242, 16.3677570, 16.3714068, -80.50, 321.44
./20200625_353500e_1812000n.laz, 145.6281876, 145.6311474, 16.3803236, 16.3848488, -61.12, 322.92
./20200626_361500e_1806000n.laz, 145.7034426, 145.7081517, 16.3265716, 16.3311190, -175.43, 307.97
./20200626_351500e_1810500n.laz, 145.6111542, 145.6142721, 16.3666558, 16.3711934, -153.00, 322.34
./20200626_362500e_1809500n.laz, 145.7167585, 145.7172781, 16.3624020, 16.3628085, -74.67, 313.97
./20200626_362000e_1806000n.laz, 145.7081226, 145.7128315, 16.3266001, 16.3311475, -143.08, 313.84
./20200625_354000e_1807500n.laz, 145.6331517, 145.6378630, 16.3396850, 16.3442338, -345.30, 335.65
./20200626_362500e_1806000n.laz, 145.7128024, 145.7174958, 16.3266288, 16.3311760, -161.82, 306.98
./20200626_361500e_1805500n.laz, 145.7034724, 145.7081720, 16.3225054, 16.3265997, -108.35, 323.93
./20200626_360000e_1811500n.laz, 145.6900447, 145.6937820, 16.3762213, 16.3807401, -159.88, 315.11
./20200626_357500e_1810500n.laz, 145.6657281, 145.6704291, 16.3685239, 16.3715557, -75.69, 316.10
./20200625_353000e_1811000n.laz, 145.6235699, 145.6282823, 16.3712552, 16.3758041, -162.53, 321.45
./20200626_365500e_1810000n.laz, 145.7406508, 145.7421803, 16.3645155, 16.3674749, -64.18, 305.28
./20200626_359500e_1811000n.laz, 145.6844256, 145.6891317, 16.3716442, 16.3756794, -156.78, 316.08
./20200626_365000e_1807500n.laz, 145.7361146, 145.7408035, 16.3414785, 16.3448739, -274.79, 307.41
./20200626_360000e_1807000n.laz, 145.6893692, 145.6940527, 16.3355225, 16.3361541, -71.88, 315.54
./20200626_362500e_1805500n.laz, 145.7128321, 145.7132080, 16.3263391, 16.3266300, -61.13, 6.01
./20200625_353000e_1809000n.laz, 145.6236968, 145.6284084, 16.3531914, 16.3577293, -87.54, 314.23
./20200626_364000e_1811000n.laz, 145.7265668, 145.7284365, 16.3719034, 16.3737913, -65.31, 313.13
./20200626_363000e_1811000n.laz, 145.7171935, 145.7218971, 16.3718466, 16.3754530, -283.29, 312.18
./20200626_364500e_1806000n.laz, 145.7322892, 145.7360293, 16.3307444, 16.3312864, -133.06, 23.97
./20200626_357500e_1807000n.laz, 145.6659630, 145.6706532, 16.3353761, 16.3369645, -83.02, 318.01
./20200626_359500e_1806500n.laz, 145.6846930, 145.6894029, 16.3309746, 16.3355223, -90.16, 317.56
./20200626_361500e_1810000n.laz, 145.7066271, 145.7078884, 16.3666720, 16.3672701, -78.70, 354.07
./20200626_361500e_1810500n.laz, 145.7031742, 145.7078846, 16.3672626, 16.3717891, -148.03, 356.40
./20200626_357000e_1811000n.laz, 145.6610204, 145.6657277, 16.3714966, 16.3756586, -75.35, 320.46
./20200626_365000e_1811000n.laz, 145.7372185, 145.7395085, 16.3719683, 16.3726120, -65.26, 54.62
./20200626_358500e_1810000n.laz, 145.6787960, 145.6798029, 16.3667369, 16.3670957, -23.23, 347.83
./20200626_362000e_1810500n.laz, 145.7078550, 145.7125653, 16.3672703, 16.3718176, -310.79, 355.38
./20200626_357000e_1806000n.laz, 145.6613246, 145.6660250, 16.3275948, 16.3308568, -173.72, 302.58
./20200626_361000e_1810500n.laz, 145.6984934, 145.7031948, 16.3679147, 16.3717602, -172.97, 314.75
./20200625_353000e_1810000n.laz, 145.6236334, 145.6283453, 16.3622178, 16.3667668, -144.48, 321.48
./20200626_358500e_1811000n.laz, 145.6750629, 145.6797701, 16.3715857, 16.3759063, -153.81, 330.33
