Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20011002_30089d1d_fs_ld_p32.laz, -89.0704806, -89.0622920, 30.3748197, 30.3770113, 3.08, 32.89
./20011002_30088c2a_fs_ld_p32.laz, -88.1874806, -88.1287368, 30.2499788, 30.2526312, -0.13, 16.72
./20011002_30087c5d_fs_ld_p32.laz, -87.6249859, -87.5624861, 30.2579007, 30.2782256, -0.01, 54.57
./20011002_29089c5d_fs_ld_p32.laz, -89.6252047, -89.5739507, 29.2498195, 29.2769768, 0.11, 4.98
./20011002_29094b8c_fs_ld_p32.laz, -94.9691610, -94.9371915, 29.1872292, 29.2056020, 0.17, 14.41
./20011002_30086d6d_fs_ld_p32.laz, -86.7499864, -86.6874864, 30.3919068, 30.4013110, -0.01, 18.45
./20011002_30085b7d_fs_ld_p32.laz, -85.8282210, -85.8124871, 30.1785462, 30.1874785, 0.03, 51.79
./20011002_29090a4b_fs_ld_p32.laz, -90.4314639, -90.3747947, 29.0623195, 29.0784861, 0.15, 1.07
./20011002_30089d1a_fs_ld_p32.laz, -89.0627080, -88.9997918, 30.3748197, 30.3903523, -0.37, 31.59
./20011002_29089c4a_fs_ld_p32.laz, -89.4225440, -89.3747944, 29.2498212, 29.2862836, 0.22, 5.50
./20011002_29090a4a_fs_ld_p32.laz, -90.4377052, -90.4245677, 29.0575994, 29.0626803, 0.06, 1.58
./20011002_29089c3d_fs_ld_p32.laz, -89.3752056, -89.3177384, 29.2498197, 29.3126803, -2.40, 22.34
./20011002_30085b7c_fs_ld_p32.laz, -85.8749869, -85.8197658, 30.1874787, 30.2202351, -0.06, 32.21
./20011002_30088b8c_fs_ld_p32.laz, -88.9895049, -88.9378990, 30.2067334, 30.2196584, -0.68, 5.02
./20011002_29090a3d_fs_ld_p32.laz, -90.3367188, -90.3288534, 29.0600734, 29.0626803, 0.15, 5.34
./20011002_29090a3c_fs_ld_p32.laz, -90.3752051, -90.3122946, 29.0623195, 29.0788853, 0.15, 5.63
./20011002_29094b8b_fs_ld_p32.laz, -94.9378083, -94.8746913, 29.2014156, 29.2425663, -0.62, 23.24
./20011002_30089c4a_fs_ld_p32.laz, -89.4269695, -89.3747923, 30.2498197, 30.2783078, -0.57, 34.02
./20011002_30088b8b_fs_ld_p32.laz, -88.9260891, -88.8747922, 30.2178009, 30.2458831, -0.68, 6.26
./20011002_30088b7c_fs_ld_p32.laz, -88.8752076, -88.8650033, 30.2431527, 30.2501797, -0.69, 2.98
./20011002_29089c3c_fs_ld_p32.laz, -89.3399709, -89.3122941, 29.3123195, 29.3504313, 0.36, 10.73
./20011002_29090a3b_fs_ld_p32.laz, -90.3127052, -90.2497949, 29.0672976, 29.0953513, 0.15, 10.06
./20011002_30088b7b_fs_ld_p32.laz, -88.7769478, -88.7497922, 30.2384822, 30.2458651, -0.71, 4.23
./20011002_29089c3b_fs_ld_p32.laz, -89.3127052, -89.2788590, 29.3211066, 29.3689392, 0.22, 9.50
./20011002_30087c5a_fs_ld_p32.laz, -87.5624861, -87.4999862, 30.2696982, 30.2902925, -0.03, 50.97
./20011002_30089c3d_fs_ld_p32.laz, -89.3752076, -89.3251396, 30.2741301, 30.3073421, -0.58, 29.88
./20011002_29089b8c_fs_ld_p32.laz, -89.9999950, -89.9566456, 29.2271082, 29.2501802, -0.19, 15.67
./20011002_30088b6c_fs_ld_p32.laz, -88.7502075, -88.6872922, 30.2332729, 30.2458147, -0.72, 5.47
./20011002_29090a2c_fs_ld_p32.laz, -90.2502049, -90.1872946, 29.0825282, 29.1092489, 0.13, 8.34
./20011002_30086d6a_fs_ld_p32.laz, -86.6874864, -86.6249864, 30.3953551, 30.4028366, -0.03, 22.85
./20011002_30089c3b_fs_ld_p32.laz, -89.2598940, -89.2497922, 30.3123195, 30.3150129, 1.36, 25.79
./20011002_29089b5c_fs_ld_p32.laz, -89.5914865, -89.5622944, 29.2449747, 29.2501803, 0.10, 3.85
./20011002_30085b7a_fs_ld_p32.laz, -85.8124869, -85.7499869, 30.1359983, 30.1832834, 0.00, 71.25
./20011002_30089c3a_fs_ld_p32.laz, -89.2957375, -89.2497920, 30.3018554, 30.3126803, -0.59, 27.90
./20011002_29094b7c_fs_ld_p32.laz, -94.8753085, -94.8511503, 29.2385612, 29.2502706, -0.69, 20.98
./20011002_29089b5b_fs_ld_p32.laz, -89.5626975, -89.4998241, 29.2271630, 29.2465051, 0.14, 7.75
./20011002_30088b6b_fs_ld_p32.laz, -88.6877075, -88.6247922, 30.2242831, 30.2377453, -0.72, 10.16
./20011002_30087c4d_fs_ld_p32.laz, -87.4999861, -87.4374862, 30.2834523, 30.3009455, -0.06, 61.64
./20011002_29090a2b_fs_ld_p32.laz, -90.1877052, -90.1499982, 29.1012116, 29.1251803, 0.07, 5.40
./20011002_29089b4d_fs_ld_p32.laz, -89.4506524, -89.4469819, 29.1823673, 29.1876793, 0.20, 4.71
./20011002_30089c2d_fs_ld_p32.laz, -89.2502076, -89.2444656, 30.3103039, 30.3126802, -0.59, 13.06
./20011002_29090b2a_fs_ld_p32.laz, -90.1581745, -90.1247944, 29.1248197, 29.1758591, 0.17, 5.06
./20011002_29089b4c_fs_ld_p32.laz, -89.5002054, -89.4372944, 29.1873197, 29.2404476, -0.04, 5.01
./20011002_30089c2c_fs_ld_p32.laz, -89.2502078, -89.1872920, 30.3123195, 30.3354231, -0.60, 31.58
./20011002_29089e1d_fs_ld_p32.laz, -89.0877881, -89.0794399, 29.5252811, 29.5352097, 0.12, 2.13
./20011002_30088b5c_fs_ld_p32.laz, -88.6252075, -88.5622922, 30.2210028, 30.2299355, -0.71, 8.09
./20011002_30086d5d_fs_ld_p32.laz, -86.6249864, -86.5624866, 30.3906377, 30.4004956, -0.02, 24.30
./20011002_29089b4b_fs_ld_p32.laz, -89.4377054, -89.3747947, 29.1933331, 29.2501784, -0.39, 15.95
./20011002_29089e1b_fs_ld_p32.laz, -89.0103474, -88.9997937, 29.6198914, 29.6236958, 0.36, 1.72
./20011002_29090b1d_fs_ld_p32.laz, -90.1252052, -90.0622946, 29.1405736, 29.1876802, 0.17, 11.83
./20011002_29089e1a_fs_ld_p32.laz, -89.0556342, -89.0520916, 29.5508007, 29.5590631, 0.14, 1.29
./20011002_29089b3c_fs_ld_p32.laz, -89.3752056, -89.3529260, 29.2158829, 29.2501803, -0.27, 18.69
./20011002_29089d2c_fs_ld_p32.laz, -89.2115905, -89.1991367, 29.4591322, 29.4651411, 0.16, 2.48
./20011002_30089c2b_fs_ld_p32.laz, -89.1877078, -89.1247920, 30.3309149, 30.3565878, -0.60, 29.30
./20011002_29088h7d_fs_ld_p32.laz, -88.8336278, -88.8187863, 29.8748195, 29.9376803, -0.46, 4.90
./20011002_30087c4a_fs_ld_p32.laz, -87.4374861, -87.3749864, 30.2946773, 30.3093720, -0.05, 69.05
./20011002_30088b5b_fs_ld_p32.laz, -88.5627071, -88.4997922, 30.2083254, 30.2316099, -0.69, 8.00
./20011002_29089d2b_fs_ld_p32.laz, -89.1814333, -89.1683908, 29.4784999, 29.4974016, 0.10, 3.38
./20011002_29090b1c_fs_ld_p32.laz, -90.0718687, -90.0662392, 29.1873197, 29.1884756, 0.17, 7.49
./20011002_30088b4c_fs_ld_p32.laz, -88.5002075, -88.4372923, 30.1973625, 30.2131124, -0.67, 5.32
./20011002_29090b1b_fs_ld_p32.laz, -90.0573660, -90.0000000, 29.1873195, 29.2322131, 0.18, 13.62
./20011002_29089c8d_fs_ld_p32.laz, -89.9696309, -89.9372942, 29.2498195, 29.3066146, -0.04, 11.65
./20011002_30086d5a_fs_ld_p32.laz, -86.5624866, -86.4999866, 30.3810057, 30.3956278, -0.04, 27.29
./20011002_30085b6d_fs_ld_p32.laz, -85.7499869, -85.7296274, 30.1249785, 30.1429278, 0.06, 44.94
./20011002_30089c1c_fs_ld_p32.laz, -89.1252078, -89.0622920, 30.3536240, 30.3751802, -0.63, 32.71
./20011002_29088h7c_fs_ld_p32.laz, -88.8467246, -88.8196308, 29.9373195, 30.0001803, -1.23, 5.66
./20011002_29089c8a_fs_ld_p32.laz, -89.9377056, -89.8747942, 29.2751126, 29.3093550, -0.58, 5.29
./20011002_30087c3d_fs_ld_p32.laz, -87.3749830, -87.3505840, 30.3075403, 30.3124787, 0.01, 6.22
./20011002_30085a6c_fs_ld_p32.laz, -85.7361195, -85.6874873, 30.0928353, 30.1249785, 0.03, 22.15
./20011002_30089c1b_fs_ld_p32.laz, -89.0627078, -89.0437575, 30.3737413, 30.3751803, -0.53, 19.73
./20011002_30088b4b_fs_ld_p32.laz, -88.4377075, -88.4068389, 30.1993127, 30.2108503, -0.64, 5.30
./20011002_30087c3c_fs_ld_p32.laz, -87.3650524, -87.3124864, 30.3124787, 30.3242185, -0.04, 6.77
./20011002_29090b1a_fs_ld_p32.laz, -90.0627052, -90.0510151, 29.1813015, 29.1876802, 0.07, 4.57
./20011002_30089b4b_fs_ld_p32.laz, -89.4294888, -89.4194560, 30.2282765, 30.2501803, -0.56, 26.51
./20011002_30086d4d_fs_ld_p32.laz, -86.4999866, -86.4374868, 30.3821820, 30.3901556, -0.02, 63.37
./20011002_29090a8d_fs_ld_p32.laz, -90.9533527, -90.9372949, 29.0533715, 29.0626803, 0.18, 2.07
./20011002_30085a6b_fs_ld_p32.laz, -85.6877063, -85.6247925, 30.0653310, 30.0957143, -0.96, 20.10
./20011002_30089b2b_fs_ld_p32.laz, -89.1531447, -89.1247929, 30.2255544, 30.2306778, -0.33, 4.55
./20011002_30085a5d_fs_ld_p32.laz, -85.6204487, -85.5622937, 30.0183288, 30.0626799, -0.97, 13.10
./20011002_30088b3c_fs_ld_p32.laz, -88.3375236, -88.3124859, 30.2264142, 30.2317079, -0.61, 5.84
./20011002_29090a8c_fs_ld_p32.laz, -90.9567849, -90.9495180, 29.0623195, 29.0677630, 0.19, 0.79
./20011002_29089c7d_fs_ld_p32.laz, -89.8752054, -89.8591524, 29.3057241, 29.3126803, -0.60, 4.05
./20011002_29088g8a_fs_ld_p32.laz, -88.8852859, -88.8747932, 29.7498194, 29.7679245, -0.34, 1.23
./20011002_30087c3b_fs_ld_p32.laz, -87.2965579, -87.2499866, 30.3161585, 30.3255782, -0.03, 22.61
./20011002_30089b1c_fs_ld_p32.laz, -89.1252068, -89.0645069, 30.2035001, 30.2501800, -0.65, 4.35
./20011002_30085a5c_fs_ld_p32.laz, -85.6252071, -85.6116260, 30.0623198, 30.0699371, -0.96, 12.80
./20011002_29090a8a_fs_ld_p32.laz, -90.9377047, -90.8747946, 29.0474979, 29.0553828, 0.17, 3.24
./20011002_29088g7d_fs_ld_p32.laz, -88.8752064, -88.8424397, 29.7578954, 29.8126803, -0.63, 1.70
./20011002_30085a5a_fs_ld_p32.laz, -85.5627025, -85.5407628, 30.0025367, 30.0207510, -0.97, 22.12
./20011002_30088b3b_fs_ld_p32.laz, -88.3124856, -88.2499861, 30.2269148, 30.2403607, -0.16, 5.33
./20011002_29095b1d_fs_ld_p32.laz, -95.0692174, -95.0621917, 29.1247292, 29.1297659, 0.69, 13.66
./20011002_29090a7d_fs_ld_p32.laz, -90.8752052, -90.8122946, 29.0436515, 29.0547176, 0.14, 2.01
./20011002_29089c7c_fs_ld_p32.laz, -89.8645550, -89.8122942, 29.3123197, 29.3245401, -0.59, 8.39
./20011002_29095b1a_fs_ld_p32.laz, -95.0628079, -94.9996915, 29.1255339, 29.1691505, -0.05, 17.70
./20011002_30086d4a_fs_ld_p32.laz, -86.4374866, -86.3749868, 30.3760780, 30.3891114, -0.08, 48.19
./20011002_29088g7c_fs_ld_p32.laz, -88.8496775, -88.8242705, 29.8123197, 29.8751803, -0.55, 1.84
./20011002_29089c7b_fs_ld_p32.laz, -89.8127056, -89.7505991, 29.3123195, 29.3188091, 0.16, 12.73
./20011002_30087c2c_fs_ld_p32.laz, -87.2499826, -87.1874869, 30.3169173, 30.3262645, -0.02, 13.41
./20011002_30088b2c_fs_ld_p32.laz, -88.2499859, -88.1874861, 30.2376999, 30.2499787, -0.19, 11.61
./20011002_30088d8d_fs_ld_p32.laz, -89.0002080, -88.9372922, 30.3873249, 30.3956227, -0.23, 51.00
./20011002_29089c7a_fs_ld_p32.laz, -89.7895523, -89.7497944, 29.3083661, 29.3126802, 0.12, 10.05
./20011002_29090a7a_fs_ld_p32.laz, -90.8127052, -90.7497946, 29.0441578, 29.0605881, 0.14, 3.36
./20011002_29089c6d_fs_ld_p32.laz, -89.7502056, -89.6872942, 29.2944134, 29.3121953, -0.17, 6.85
./20011002_29088f8d_fs_ld_p32.laz, -88.9991285, -88.9502696, 29.6248197, 29.6711685, -1.31, 1.53
./20011002_30086d3d_fs_ld_p32.laz, -86.3749866, -86.3238394, 30.3749787, 30.3828080, 0.04, 65.00
./20011002_30088b2b_fs_ld_p32.laz, -88.1874856, -88.1249874, 30.2461570, 30.2499788, -0.05, 19.15
./20011002_30087c2b_fs_ld_p32.laz, -87.1874804, -87.1249924, 30.3238621, 30.3376057, -0.01, 61.56
./20011002_29090a6d_fs_ld_p32.laz, -90.7502051, -90.6872946, 29.0443432, 29.0615846, 0.14, 5.61
./20011002_30088d8a_fs_ld_p32.laz, -88.9377080, -88.8747927, 30.3850522, 30.3959212, -0.45, 105.89
./20011002_29088f8b_fs_ld_p32.laz, -88.8893339, -88.8815697, 29.7462792, 29.7501803, -0.80, 1.02
./20011002_30088b1c_fs_ld_p32.laz, -88.1249857, -88.0743207, 30.2111262, 30.2499787, 0.45, 27.44
./20011002_29088e8c_fs_ld_p32.laz, -89.0002057, -88.9974988, 29.6227065, 29.6251803, -0.62, 1.81
./20011002_29089c6a_fs_ld_p32.laz, -89.6877056, -89.6247946, 29.2710480, 29.2972818, 0.11, 3.12
./20011002_29095a2d_fs_ld_p32.laz, -95.2299457, -95.1871920, 28.9997294, 29.0303082, -0.69, 13.60
./20011002_30088d7d_fs_ld_p32.laz, -88.8752080, -88.8474567, 30.3748194, 30.3948784, -0.28, 71.15
./20011002_30086c8c_fs_ld_p32.laz, -86.9999759, -86.9374902, 30.3566726, 30.3719805, -0.06, 11.03
./20011002_30088b1b_fs_ld_p32.laz, -88.0290895, -87.9999859, 30.2233944, 30.2318422, -0.10, 18.95
./20011002_29090a6b_fs_ld_p32.laz, -90.6845539, -90.6369428, 29.0623195, 29.0728452, 0.22, 5.12
./20011002_30088c7d_fs_ld_p32.laz, -88.8684634, -88.8649609, 30.2498197, 30.2507129, -0.69, 3.17
./20011002_29085h5b_fs_ld_p32.laz, -85.5284473, -85.4997927, 29.9662635, 29.9928114, -0.98, 21.82
./20011002_30088c7c_fs_ld_p32.laz, -88.8514797, -88.8185477, 30.3602673, 30.3751800, -0.22, 22.41
./20011002_30087c1c_fs_ld_p32.laz, -87.1249857, -87.0624866, 30.3338090, 30.3504775, -0.01, 63.65
./20011002_29085h4c_fs_ld_p32.laz, -85.5002071, -85.4372930, 29.9509653, 29.9719516, -0.98, 20.79
./20011002_29084h3d_fs_ld_p32.laz, -84.3752063, -84.3333336, 29.8935477, 29.9376800, -0.94, 24.52
./20011002_30088c2d_fs_ld_p32.laz, -88.1913055, -88.1874916, 30.2499790, 30.2502150, -0.55, 1.74
./20011002_30088a7d_fs_ld_p32.laz, -88.8736526, -88.8368203, 29.9998197, 30.0481588, -0.37, 5.27
./20011002_29084h3c_fs_ld_p32.laz, -84.3483212, -84.3355679, 29.9373197, 29.9873607, -0.94, 20.43
./20011002_29090a6a_fs_ld_p32.laz, -90.6877051, -90.6528879, 29.0584694, 29.0626803, 0.13, 4.13
./20011002_29085h4b_fs_ld_p32.laz, -85.4377052, -85.3972550, 29.9373197, 29.9547189, -0.98, 28.53
./20011002_29084g6d_fs_ld_p32.laz, -84.7120970, -84.6912310, 29.7498197, 29.7686125, -0.92, 9.53
./20011002_29085h4a_fs_ld_p32.laz, -85.4045843, -85.3747927, 29.8748194, 29.9376802, -0.99, 34.89
./20011002_29084g6a_fs_ld_p32.laz, -84.6735671, -84.6247935, 29.7771976, 29.7911410, -0.91, 17.66
./20011002_29090a5c_fs_ld_p32.laz, -90.6132659, -90.5642580, 29.0920563, 29.0955701, 0.22, 3.17
./20011002_29095a2b_fs_ld_p32.laz, -95.1401516, -95.1246919, 29.0622294, 29.0796344, -0.41, 12.49
./20011002_30086c8b_fs_ld_p32.laz, -86.9374826, -86.8934639, 30.3675678, 30.3749787, -0.02, 17.27
./20011002_28096d3d_fs_ld_p32.laz, -96.3753059, -96.3121939, 28.3910357, 28.4377703, -0.87, 7.53
./20011002_29084g5d_fs_ld_p32.laz, -84.6251104, -84.5746080, 29.7884566, 29.8126794, -0.91, 21.76
./20011002_29085h3d_fs_ld_p32.laz, -85.3752057, -85.3605941, 29.8940992, 29.9166384, -0.99, 26.68
./20011002_29090a5b_fs_ld_p32.laz, -90.5501417, -90.4997949, 29.0680108, 29.0933222, 0.23, 5.84
