Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220510_NCMP_FL_17RLK7654.copc.laz, -82.2466149, -82.2384805, 26.7016363, 26.7107873, -9.05, 15.91
./20220508_NCMP_FL_17RLL2944.copc.laz, -82.7313774, -82.7211170, 27.5089351, 27.5180839, -6.06, 33.15
./20220606_NCMP_FL_17RMJ2090.copc.laz, -81.8002870, -81.7913053, 26.1270506, 26.1361262, -0.73, 27.62
./20220515_NCMP_FL_17RLL4221.copc.laz, -82.5968063, -82.5865769, 27.3029462, 27.3120850, -8.72, -3.87
./20220510_NCMP_FL_17RLK7554.copc.laz, -82.2566660, -82.2464372, 26.7015480, 26.7107418, -11.29, 17.92
./20220606_NCMP_FL_17RMJ2478.copc.laz, -81.7595679, -81.7518320, 26.0189197, 26.0279728, -1.30, 13.03
./20220516_NCMP_FL_17RLK6482.copc.laz, -82.3702236, -82.3665061, 26.9532610, 26.9590141, -3.78, -0.88
./20220510_NCMP_FL_17RMK1319.copc.laz, -81.8723000, -81.8621298, 26.3884308, 26.3975834, -3.05, 37.76
./20220511_NCMP_FL_17RLL2766.copc.laz, -82.7547395, -82.7444999, 27.7072090, 27.7163513, -6.69, -4.36
./20220606_NCMP_FL_17RMJ2766.copc.laz, -81.7289264, -81.7188876, 25.9107237, 25.9198013, -17.22, 64.43
./20220509_NCMP_FL_17RLK7070.copc.laz, -82.3085761, -82.2983298, 26.8455186, 26.8546960, -5.24, 20.34
./20220511_NCMP_FL_17RLL2473.copc.laz, -82.7862306, -82.7759397, 27.7699739, 27.7791269, -4.20, 35.77
./20220510_NCMP_FL_17RLL1786.copc.laz, -82.8592418, -82.8489358, 27.8863338, 27.8954927, -6.52, 39.45
./20220516_NCMP_FL_17RLK6280.copc.laz, -82.3879181, -82.3799281, 26.9350923, 26.9442159, -8.87, -6.17
./20220509_NCMP_FL_17RLL5012.copc.laz, -82.5149177, -82.5082837, 27.2225806, 27.2316964, -4.27, 9.06
./20220606_NCMP_FL_17RMK1806.copc.laz, -81.8212475, -81.8211251, 26.2713968, 26.2721029, 0.12, 14.81
./20220509_NCMP_FL_17RLM1917.copc.laz, -82.8436955, -82.8333603, 28.1663063, 28.1754648, -4.36, 11.99
./20220510_NCMP_FL_17RMK1316.copc.laz, -81.8720973, -81.8619281, 26.3613459, 26.3705146, -5.78, 23.15
./20220511_NCMP_FL_17RLL2855.copc.laz, -82.7430669, -82.7328510, 27.6087067, 27.6172156, -6.23, 37.59
./20220511_NCMP_FL_17RLL1977.copc.laz, -82.8367045, -82.8272636, 27.8055045, 27.8145577, -5.82, -3.43
./20220607_NCMP_FL_17RMK1118.copc.laz, -81.8922808, -81.8821089, 26.3792801, 26.3884483, -4.80, -1.28
./20220517_NCMP_FL_17RLK7645.copc.laz, -82.2457318, -82.2355116, 26.6203949, 26.6295884, -6.35, -4.57
./20220515_NCMP_FL_17RLL4419.copc.laz, -82.5763452, -82.5661189, 27.2851266, 27.2942631, -5.73, -0.45
./20220517_NCMP_FL_17RLK7359.copc.laz, -82.2772717, -82.2670385, 26.7465028, 26.7556981, -7.87, -3.84
./20220511_NCMP_FL_17RLL2756.copc.laz, -82.7533409, -82.7430675, 27.6169652, 27.6261155, -4.60, -2.06
./20220606_NCMP_FL_17RMK1707.copc.laz, -81.8313854, -81.8230506, 26.2803684, 26.2894323, -4.59, 29.54
./20220511_NCMP_FL_17RLL2755.copc.laz, -82.7531969, -82.7429370, 27.6087495, 27.6170924, -6.21, -1.60
./20220509_NCMP_FL_17RLM2021.copc.laz, -82.8341293, -82.8245693, 28.2025392, 28.2116669, -4.38, -0.63
./20220511_NCMP_FL_17RLL2763.copc.laz, -82.7543490, -82.7440705, 27.6801300, 27.6892796, -5.39, -1.19
./20220606_NCMP_FL_17RMJ2767.copc.laz, -81.7289820, -81.7189428, 25.9197529, 25.9288316, -9.72, 51.37
./20220510_NCMP_FL_17RLL1998.copc.laz, -82.8407675, -82.8304509, 27.9948791, 28.0040367, -5.33, -2.53
./20220510_NCMP_FL_17RLM2102.copc.laz, -82.8210426, -82.8108489, 28.0312405, 28.0403966, -2.47, 17.07
./20220606_NCMP_FL_17RMK1406.copc.laz, -81.8533688, -81.8513100, 26.2712127, 26.2734174, -8.65, -7.88
./20220606_NCMP_FL_17RMK1405.copc.laz, -81.8528249, -81.8512363, 26.2644279, 26.2712206, -8.69, -7.60
./20220607_NCMP_FL_17RMK0918.copc.laz, -81.9041797, -81.9022103, 26.3863068, 26.3883239, -5.37, -4.74
./20220509_NCMP_FL_17RLK5699.copc.laz, -82.4527268, -82.4518690, 27.1058916, 27.1078186, -0.02, 21.29
./20220509_NCMP_FL_17RLM2022.copc.laz, -82.8342838, -82.8254076, 28.2115560, 28.2206934, -4.94, -0.86
./20220511_NCMP_FL_17RLL2771.copc.laz, -82.7554645, -82.7503381, 27.7523178, 27.7587719, -6.14, 21.13
./20220515_NCMP_FL_17RLL4121.copc.laz, -82.6069095, -82.5966796, 27.3028536, 27.3119689, -9.37, -6.89
./20220511_NCMP_FL_17RLL2175.copc.laz, -82.8169650, -82.8066703, 27.7876524, 27.7967788, -6.61, -4.62
./20220509_NCMP_FL_17RLK6479.copc.laz, -82.3699364, -82.3596780, 26.9261829, 26.9353854, -7.75, 28.37
./20220606_NCMP_FL_17RMJ1982.copc.laz, -81.8036563, -81.7997346, 26.0548166, 26.0638464, -6.90, -6.09
./20220606_NCMP_FL_17RMK1217.copc.laz, -81.8821883, -81.8720177, 26.3703127, 26.3794813, -5.30, -0.46
./20220511_NCMP_FL_17RLL2079.copc.laz, -82.8277165, -82.8174210, 27.8235811, 27.8327373, -4.06, 29.40
./20220509_NCMP_FL_17RLM2020.copc.laz, -82.8339701, -82.8239220, 28.1935483, 28.2026543, -3.99, -0.98
./20220515_NCMP_FL_17RLL4321.copc.laz, -82.5867041, -82.5764751, 27.3030613, 27.3121996, -6.59, 15.44
./20220510_NCMP_FL_17RLK7550.copc.laz, -82.2562702, -82.2460445, 26.6654413, 26.6746354, -3.53, 21.97
./20220515_NCMP_FL_17RLL4720.copc.laz, -82.5460518, -82.5457498, 27.2944890, 27.2952964, -2.91, -1.80
./20220515_NCMP_FL_17RLL3629.copc.laz, -82.6585008, -82.6482617, 27.3744459, 27.3835792, -9.46, -6.94
./20220511_NCMP_FL_17RLL2550.copc.laz, -82.7727312, -82.7624714, 27.5625677, 27.5717182, -9.67, -3.02
./20220511_NCMP_FL_17RLL2654.copc.laz, -82.7631299, -82.7553741, 27.5987897, 27.6046493, -14.84, 24.18
./20220510_NCMP_FL_17RLL2099.copc.laz, -82.8307545, -82.8204390, 28.0040372, 28.0131943, -4.06, 21.58
./20220517_NCMP_FL_17RLK7254.copc.laz, -82.2808856, -82.2766229, 26.7013395, 26.7104742, -16.89, -2.53
./20220509_NCMP_FL_17RLM1809.copc.laz, -82.8526340, -82.8423062, 28.0939916, 28.1031481, -4.36, -0.98
./20220515_NCMP_FL_17RLL3630.copc.laz, -82.6586349, -82.6483923, 27.3834600, 27.3926026, -9.34, -5.27
./20220511_NCMP_FL_17RLL2554.copc.laz, -82.7733005, -82.7630393, 27.5986610, 27.6072029, -14.41, 8.47
./20220606_NCMP_FL_17RMJ2866.copc.laz, -81.7189406, -81.7122902, 25.9107734, 25.9198191, -4.18, 34.98
./20220509_NCMP_FL_17RLK5889.copc.laz, -82.4314997, -82.4212288, 27.0158416, 27.0250486, -9.51, 20.09
./20220606_NCMP_FL_17RMK1517.copc.laz, -81.8520942, -81.8431346, 26.3704950, 26.3768093, -4.21, 0.13
./20220509_NCMP_FL_17RLM2010.copc.laz, -82.8324375, -82.8221104, 28.1032858, 28.1124421, -4.33, 7.54
./20220511_NCMP_FL_17RLL2852.copc.laz, -82.7426382, -82.7323711, 27.5809984, 27.5901373, -9.23, -5.30
./20220510_NCMP_FL_17RLL2197.copc.laz, -82.8202847, -82.8193132, 27.9886492, 27.9951603, -3.05, 18.68
./20220515_NCMP_FL_17RLL3727.copc.laz, -82.6481240, -82.6378842, 27.3565501, 27.3656493, -9.34, -5.56
./20220516_NCMP_FL_17RLK5886.copc.laz, -82.4251328, -82.4209456, 26.9934917, 26.9979710, -9.88, -8.53
./20220510_NCMP_FL_17RLL2096.copc.laz, -82.8302955, -82.8201213, 27.9769693, 27.9860803, -4.05, 55.97
./20220516_NCMP_FL_17RLL4809.copc.laz, -82.5255253, -82.5245282, 27.2016321, 27.2044995, -8.53, -7.23
./20220510_NCMP_FL_17RMK1020.copc.laz, -81.9024454, -81.8922717, 26.3972727, 26.4064433, -3.72, 34.04
./20220606_NCMP_FL_17RMJ2665.copc.laz, -81.7388539, -81.7288161, 25.9016606, 25.9107232, -5.67, 101.51
./20220608_NCMP_FL_17RMK0126.copc.laz, -81.9931388, -81.9829663, 26.4522475, 26.4600196, -5.06, -3.44
./20220515_NCMP_FL_17RLL4618.copc.laz, -82.5560169, -82.5457917, 27.2763271, 27.2854618, -3.03, 32.65
./20220608_NCMP_FL_17RMK0025.copc.laz, -82.0030341, -81.9929207, 26.4417781, 26.4508985, -4.12, -1.21
./20220515_NCMP_FL_17RLL4028.copc.laz, -82.6179112, -82.6105918, 27.3658858, 27.3736316, -4.11, 23.23
./20220509_NCMP_FL_17RLM2013.copc.laz, -82.8328987, -82.8225681, 28.1303530, 28.1395102, -4.58, 3.65
