Filename, min_x, max_x, min_y, max_y, min_z, max_z
./oh/20200606_NCMP_OH_Erie_17TMG8023.copc.laz, -81.2406049, -81.2285652, 41.7585785, 41.7676059, 171.35, 227.22
./oh/20200606_NCMP_OH_Erie_17TLF9286.copc.laz, -82.2925314, -82.2804384, 41.4183015, 41.4274397, 174.89, 218.83
./oh/20200613_NCMP_OH_Erie_17TLG0716.copc.laz, -83.3187601, -83.3064900, 41.6725634, 41.6815705, 173.41, 209.23
./oh/20200613_NCMP_OH_Erie_17TLG2407.copc.laz, -83.1120575, -83.0997770, 41.5953171, 41.6045370, 173.13, 245.49
./oh/20200606_NCMP_OH_Erie_17TLF8486.copc.laz, -82.3881541, -82.3760947, 41.4172010, 41.4242061, 170.68, 211.11
./oh/20200613_NCMP_OH_Erie_17TLF3599.copc.laz, -82.9777214, -82.9706088, 41.5256491, 41.5276358, 174.28, 208.15
./oh/20200610_NCMP_OH_Erie_17TLF5699.copc.laz, -82.7263159, -82.7140957, 41.5297035, 41.5388758, 172.40, 219.24
./oh/20200606_NCMP_OH_Erie_17TMF0391.copc.laz, -82.1617153, -82.1496920, 41.4673891, 41.4738571, 180.57, 211.72
./oh/20200606_NCMP_OH_Erie_17TLF9588.copc.laz, -82.2539175, -82.2448467, 41.4367443, 41.4396308, 170.56, 207.72
./oh/20200606_NCMP_OH_Erie_17TMG8827.copc.laz, -81.1444534, -81.1324126, 41.7968751, 41.8037889, 183.90, 350.01
./oh/20200611_NCMP_OH_Erie_17TLG4400.copc.laz, -82.8667645, -82.8581247, 41.5365104, 41.5456514, 174.69, 210.95
./oh/20200613_NCMP_OH_Erie_17TLG1810.copc.laz, -83.1848722, -83.1726333, 41.6209742, 41.6284447, 173.97, 203.70
./oh/20200605_NCMP_OH_Erie_17TMF3792.copc.laz, -81.7546627, -81.7426098, 41.4771540, 41.4862142, 188.36, 240.98
./oh/20200613_NCMP_OH_Erie_17TLG3300.copc.laz, -83.0020960, -82.9918806, 41.5342362, 41.5409866, 174.40, 206.55
./oh/20200605_NCMP_OH_Erie_17TMF4296.copc.laz, -81.6951141, -81.6830814, 41.5135432, 41.5225890, 170.85, 191.14
./oh/20200612_NCMP_OH_Erie_17TLG0617.copc.laz, -83.3311440, -83.3191298, 41.6812020, 41.6903548, 174.50, 177.64
./oh/20200606_NCMP_OH_Erie_17TMG9731.copc.laz, -81.0361336, -81.0240877, 41.8325892, 41.8398905, 176.44, 219.84
./oh/20200606_NCMP_OH_Erie_17TNG0333.copc.laz, -80.9638604, -80.9518083, 41.8499292, 41.8579011, 174.96, 217.50
./oh/20200613_NCMP_OH_Erie_17TLF3898.copc.laz, -82.9411777, -82.9352374, 41.5172649, 41.5190851, 175.21, 184.32
./oh/20200610_NCMP_OH_Erie_17TLF6090.copc.laz, -82.6730708, -82.6641365, 41.4512089, 41.4584354, 173.57, 189.82
./oh/20200605_NCMP_OH_Erie_17TMG5505.copc.laz, -81.5400296, -81.5279920, 41.5954336, 41.6044956, 181.96, 217.74
./oh/20200605_NCMP_OH_Erie_17TMG6009.copc.laz, -81.4802711, -81.4682513, 41.6317274, 41.6407833, 171.76, 217.36
./oh/20200606_NCMP_OH_Erie_17TLF7682.copc.laz, -82.4829768, -82.4709813, 41.3799734, 41.3850129, 171.50, 216.36
./oh/20200605_NCMP_OH_Erie_17TMG7219.copc.laz, -81.3366791, -81.3246532, 41.7238788, 41.7313502, 174.95, 220.66
