Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19971002ATM2_200827JR.laz, -80.4439503, -80.1909473, 32.3953579, 32.5621089, -8.74, 131.90
./19970924atm2_123937jr.laz, -75.7594044, -75.7195193, 36.1095679, 36.2055159, -164.84, 270.52
./19970930ATM2_170120JR.laz, -79.6984194, -79.5533313, 32.8482528, 32.9962848, -1.85, 352.05
./19971001ATM2_194636JR.laz, -78.7931595, -78.6459897, 33.7568486, 33.8291655, -1.78, 606.41
./19970926ATM2_130645JR.laz, -75.6938984, -75.6605833, 35.9988880, 36.0216490, -0.76, 27.29
./19970920ATM2_192921JR.laz, -78.3102397, -77.9437198, 33.8390865, 33.9189895, -4.69, 76.57
./19970927ATM2_142910JR.laz, -75.5331854, -75.4555634, 35.2066611, 35.6212160, -3.02, 140.31
./19970918ATM2_181726JR.laz, -75.6237943, -75.4627193, 37.5636156, 37.8588846, -7.96, 153.59
./19970924atm2_160602jr.laz, -75.6776674, -75.6439844, 36.0142820, 36.0295800, -495.18, 176.56
./19970924atm2_160039jr.laz, -75.7438512, -75.7246702, 36.1340909, 36.1373759, -1.81, 202.50
./19971001ATM2_175356JR.laz, -78.6558936, -78.5553106, 33.8219165, 33.8496085, -2.10, 206.37
./19970924atm2_154836jr.laz, -75.7504903, -75.3459104, 36.1695149, 36.3071659, -518.77, 208.88
./19971002ATM2_200148JR.laz, -80.4726263, -80.4233863, 32.3041269, 32.4128669, -1.31, 85.02
./19970924atm2_123643jr.laz, -75.7844164, -75.7607853, 36.1038129, 36.1658649, -1.44, 241.45
./19971001ATM2_174630JR.laz, -78.6822675, -78.5293106, 33.8136245, 33.8515505, -69.90, 207.03
./19971002ATM2_194755JR.laz, -80.8970113, -80.5302473, 32.0634150, 32.2866990, -5.02, 139.57
./19970929ATM2_180216JR.laz, -76.5400052, -76.2000942, 34.5817063, 34.9454152, -6.48, 128.81
./19970924atm2_122633jr.laz, -75.7630513, -75.3730214, 36.1652509, 36.2969669, -405.22, 260.06
./19971001ATM2_173341JR.laz, -79.0522924, -78.6795625, 33.5099696, 33.8153605, -215.35, 294.85
./19970927ATM2_141842JR.laz, -75.8006064, -75.5641024, 35.1733072, 35.2353811, -3.00, 146.80
./19971002ATM2_193621JR.laz, -80.9218054, -80.6636662, 32.0432040, 32.2220000, -1.59, 147.24
./19970920ATM2_191703JR.laz, -78.5706026, -78.2696367, 33.8405795, 33.9160485, -8.29, 96.62
./19970918ATM2_181527JR.laz, -75.4595223, -75.3931003, 37.8633556, 37.8899055, -1.67, 19.83
./19970918ATM2_180938JR.laz, -75.4834243, -75.4526383, 37.9181755, 37.9468505, 0.04, 40.28
./19970916ATM2_200927JR.laz, -75.5014123, -75.4630693, 37.9283855, 37.9482375, -0.33, 100.92
./19971002ATM2_191945JR.laz, -80.6492393, -80.1405163, 32.2383770, 32.5808099, -2.04, 144.61
./19970924atm2_153513jr.laz, -75.7686593, -75.3889884, 36.1855039, 36.3116689, -523.04, 202.43
./19970916ATM2_200425JR.laz, -75.4806704, -75.4465913, 37.9083965, 37.9462395, -0.94, 186.52
./19970927ATM2_141312JR.laz, -75.8604642, -75.7576484, 35.1523512, 35.1852031, -3.90, 69.21
./19970916ATM2_200120JR.laz, -75.4333733, -75.3540174, 37.8507136, 37.8886485, -1.70, 214.47
./19970927ATM2_140707JR.laz, -75.7590794, -75.5172974, 35.1836711, 35.2353131, -2.61, 135.18
./19970924atm2_121202jr.laz, -75.7710553, -75.3886524, 36.1813349, 36.3122039, -394.88, 266.12
./19971001ATM2_172215JR.laz, -79.1932135, -79.0502735, 33.1706157, 33.5119156, -86.81, 319.37
./19970920ATM2_185707JR.laz, -78.5640516, -77.9526588, 33.8399505, 33.9186145, -215.30, 494.97
./19971002ATM2_191160JR.laz, -80.3491613, -80.1903803, 32.4728689, 32.5610369, -57.06, 116.72
./19970916ATM2_195805JR.laz, -75.4043133, -75.3303514, 37.8822115, 37.8958635, -3.89, 274.37
./19971002ATM2_190049JR.laz, -80.4880483, -80.4039313, 32.3139769, 32.4569179, -1.69, 131.88
./19970929ATM2_174728JR.laz, -76.2033882, -75.6990364, 34.9442672, 35.2033511, -6.97, 123.38
./19970916ATM2_194353JR.laz, -75.6771423, -75.4024103, 37.4703726, 37.8875635, -18.28, 293.44
./19970927ATM2_135243JR.laz, -75.8645023, -75.5225984, 35.1499532, 35.2401451, -8.31, 95.52
./19971002ATM2_185138JR.laz, -80.6525692, -80.4476673, 32.2388520, 32.3264809, -1.59, 86.94
./19970924atm2_152752jr.laz, -75.7668193, -75.7310703, 36.1294869, 36.2117779, -2.14, 237.72
./19971001ATM2_170847JR.laz, -79.6049044, -79.1904265, 32.9754398, 33.1717567, -80.98, 456.56
