Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20181107_398500e_4276500n.laz, -76.1661202, -76.1603049, 38.6267263, 38.6312875, -199.24, 334.55
./20181108_402500e_4268500n.laz, -76.1190531, -76.1132462, 38.5550921, 38.5596517, -236.22, 423.69
./20190214_380000e_4260000n.laz, -76.3746419, -76.3699594, 38.4757850, 38.4803302, -8.64, 21.55
./20181107_397500e_4277000n.laz, -76.1776806, -76.1718630, 38.6311148, 38.6356779, -86.88, 26.93
./20190210_383500e_4263500n.laz, -76.3362409, -76.3304246, 38.5077574, 38.5123270, -185.34, 323.13
./20181114_395500e_4250500n.laz, -76.1966945, -76.1908972, 38.3921133, 38.3966756, -261.99, 316.12
./20181112_393500e_4275000n.laz, -76.2233233, -76.2175049, 38.6126238, 38.6171889, -129.89, 285.14
./20181107_407000e_4275500n.laz, -76.0683474, -76.0625386, 38.6186476, 38.6232046, -137.13, 314.32
./20181112_388000e_4270000n.laz, -76.2856810, -76.2798629, 38.5668985, 38.5714652, -244.97, 304.72
./20190214_386000e_4254000n.laz, -76.3060278, -76.3002207, 38.4224872, 38.4270554, -9.33, 25.48
./20181108_400500e_4265000n.laz, -76.1415051, -76.1357134, 38.5233348, 38.5278949, -246.90, 398.65
./20181114_394500e_4255500n.laz, -76.2088948, -76.2030923, 38.4370469, 38.4416104, -12.29, 223.46
./20190214_387000e_4257000n.laz, -76.2950569, -76.2892483, 38.4496441, 38.4542120, -22.87, 32.44
./20181112_393000e_4272500n.laz, -76.2286809, -76.2228643, 38.5900397, 38.5946042, -219.16, 307.10
./20181114_400000e_4254500n.laz, -76.1457408, -76.1416269, 38.4294061, 38.4332144, -114.16, 289.94
./20181112_385000e_4274500n.laz, -76.3208527, -76.3150298, 38.6070590, 38.6116275, -76.07, 290.25
./20181112_385500e_4275500n.laz, -76.3152757, -76.3094526, 38.6161329, 38.6207011, -5.75, 224.22
./20181112_386000e_4279000n.laz, -76.3049581, -76.3042824, 38.6477868, 38.6481442, -1.32, 0.27
./20190214_388500e_4252000n.laz, -76.2770761, -76.2712724, 38.4047833, 38.4093499, -14.49, 34.67
./20181112_396000e_4274500n.laz, -76.1945372, -76.1887223, 38.6084158, 38.6129794, -135.37, 316.24
./20181114_391000e_4249500n.laz, -76.2480610, -76.2422615, 38.3825656, 38.3871312, -87.67, 310.24
./20181114_387500e_4251500n.laz, -76.2884476, -76.2826433, 38.4001517, 38.4047205, -140.24, 272.53
./20181112_390500e_4270000n.laz, -76.2569889, -76.2511735, 38.5672099, 38.5717760, -180.29, 296.10
./20190214_387500e_4260000n.laz, -76.2898098, -76.2839990, 38.4767366, 38.4813033, -13.24, 20.33
./20181107_402000e_4280000n.laz, -76.1263737, -76.1205946, 38.6586539, 38.6608317, -186.40, 58.53
./20181108_399500e_4264000n.laz, -76.1528314, -76.1470903, 38.5153648, 38.5187726, -250.21, 399.88
./20181114_393000e_4251000n.laz, -76.2253945, -76.2195936, 38.3963225, 38.4008874, -222.20, 285.34
./20181111_387000e_4265500n.laz, -76.2964294, -76.2906136, 38.5262271, 38.5307957, -240.23, 409.85
./20181111_397000e_4268500n.laz, -76.1821674, -76.1763561, 38.5544735, 38.5590331, -200.89, 291.86
./20190210_392000e_4258000n.laz, -76.2379194, -76.2321155, 38.4592741, 38.4638389, -18.62, 25.51
./20181114_390500e_4245500n.laz, -76.2531658, -76.2473634, 38.3464634, 38.3510297, -193.19, 284.17
./20190208_394000e_4259500n.laz, -76.2152281, -76.2094215, 38.4730284, 38.4775940, -20.32, 30.95
./20190210_390500e_4259000n.laz, -76.2552661, -76.2494570, 38.4680998, 38.4726666, -8.37, 31.26
./20190407_394000e_4279000n.laz, -76.2181187, -76.2172295, 38.6487247, 38.6490115, -2.42, 0.17
./20181107_407500e_4275000n.laz, -76.0625378, -76.0567299, 38.6141947, 38.6187513, -236.11, 313.96
./20190210_388500e_4241000n.laz, -76.2753361, -76.2695403, 38.3056716, 38.3102383, -19.62, 32.33
./20181112_390500e_4272000n.laz, -76.2573033, -76.2514859, 38.5852302, 38.5897958, -88.87, 312.47
./20181112_385000e_4278000n.laz, -76.3207391, -76.3156066, 38.6385998, 38.6421793, -2.20, 0.33
./20181112_386500e_4276000n.laz, -76.3038735, -76.2980501, 38.6207661, 38.6253339, -5.82, 241.09
./20181112_384500e_4277000n.laz, -76.3227394, -76.3211851, 38.6295714, 38.6340853, -1.66, 0.31
./20181111_395500e_4265000n.laz, -76.1988555, -76.1930469, 38.5227615, 38.5273247, -255.48, 393.07
./20181107_404000e_4277000n.laz, -76.1030118, -76.0971992, 38.6318429, 38.6364028, -243.55, 286.42
./20190210_387500e_4244000n.laz, -76.2872495, -76.2814507, 38.3325770, 38.3371443, -27.75, 33.81
./20190214_389500e_4255500n.laz, -76.2661756, -76.2603702, 38.4364424, 38.4410083, -19.03, 34.05
./20181112_392500e_4273500n.laz, -76.2345749, -76.2287578, 38.5989887, 38.6035538, -77.85, 316.14
./20181108_398500e_4263500n.laz, -76.1642279, -76.1584218, 38.5095928, 38.5141552, -225.08, 408.08
./20190208_386500e_4262000n.laz, -76.3015958, -76.2957832, 38.4946299, 38.4991980, -221.97, 38.31
./20190210_386500e_4243500n.laz, -76.2958444, -76.2928093, 38.3280070, 38.3325138, -4.29, 0.33
./20190210_387000e_4244500n.laz, -76.2930492, -76.2872498, 38.3370191, 38.3415868, -27.96, 35.92
./20181111_388500e_4263000n.laz, -76.2788251, -76.2730110, 38.5038918, 38.5084591, -239.71, 411.55
./20181108_395500e_4261500n.laz, -76.1983332, -76.1925790, 38.4914634, 38.4957893, -37.78, 386.00
./20181107_400500e_4274500n.laz, -76.1428603, -76.1370483, 38.6089326, 38.6134920, -214.33, 25.66
./20181114_392000e_4250000n.laz, -76.2366904, -76.2308910, 38.3871925, 38.3917570, -233.56, 288.53
./20181112_386000e_4274000n.laz, -76.3092886, -76.3034672, 38.6026821, 38.6072503, -6.98, 288.12
./20181111_392000e_4267500n.laz, -76.2393871, -76.2335742, 38.5448677, 38.5494343, -153.37, 283.72
./20181111_391000e_4262500n.laz, -76.2500807, -76.2442703, 38.4996966, 38.5042625, -243.34, 386.14
./20181114_389500e_4249000n.laz, -76.2651562, -76.2593514, 38.3778761, 38.3824429, -203.80, 260.73
./20181112_392500e_4272500n.laz, -76.2344211, -76.2286045, 38.5899787, 38.5945440, -26.91, 308.80
./20181111_386000e_4266000n.laz, -76.3079814, -76.3021638, 38.5306047, 38.5351733, -237.73, 407.77
./20181114_392000e_4248500n.laz, -76.2364607, -76.2306610, 38.3736769, 38.3782417, -39.33, 302.05
./20181111_395000e_4268000n.laz, -76.2050423, -76.1992308, 38.5497325, 38.5542968, -154.47, 307.22
./20190214_382500e_4257500n.laz, -76.3467011, -76.3408889, 38.4535674, 38.4581378, -18.04, 17.19
./20181111_398000e_4271000n.laz, -76.1710583, -76.1652460, 38.5771123, 38.5816752, -189.35, 285.13
./20181114_396000e_4255000n.laz, -76.1916362, -76.1858351, 38.4327183, 38.4372811, -210.63, 293.69
./20181111_397000e_4272500n.laz, -76.1827580, -76.1769439, 38.5905121, 38.5950756, -80.18, 299.56
./20181112_380500e_4270000n.laz, -76.3717530, -76.3659313, 38.5659211, 38.5704926, -6.28, 290.67
./20181111_400000e_4268500n.laz, -76.1477420, -76.1419330, 38.5548148, 38.5593747, -242.64, 332.68
./20181112_394000e_4274500n.laz, -76.2175046, -76.2116873, 38.6081791, 38.6127435, -136.71, 290.76
./20181111_391500e_4270000n.laz, -76.2455112, -76.2396975, 38.5673325, 38.5718977, -170.44, 314.95
./20181111_394500e_4265000n.laz, -76.2103261, -76.2045165, 38.5226430, 38.5272065, -258.58, 404.19
./20181112_384500e_4274500n.laz, -76.3265943, -76.3207718, 38.6069931, 38.6115622, -4.64, 287.31
./20181112_385500e_4268500n.laz, -76.3141247, -76.3083082, 38.5530655, 38.5576338, -148.54, 289.78
./20190208_379500e_4266000n.laz, -76.3825392, -76.3767188, 38.5297486, 38.5343202, -15.13, 22.30
./20190411_390500e_4242000n.laz, -76.2526220, -76.2468230, 38.3149286, 38.3194828, -28.11, 23.60
./20181108_394500e_4262500n.laz, -76.2099483, -76.2041409, 38.5001185, 38.5046819, -265.13, 404.11
./20190214_380500e_4261500n.laz, -76.3702999, -76.3644833, 38.4893403, 38.4939115, -16.62, 25.74
./20190214_381000e_4263000n.laz, -76.3648230, -76.3590054, 38.5029213, 38.5074928, -12.56, 30.45
./20181108_404500e_4267500n.laz, -76.0959650, -76.0901607, 38.5462993, 38.5508574, -227.79, 410.71
./20181112_387000e_4272000n.laz, -76.2974816, -76.2916617, 38.5847910, 38.5893590, -217.52, 284.89
./20181114_398500e_4255500n.laz, -76.1630693, -76.1572705, 38.4375113, 38.4420722, -201.93, 282.76
./20190214_387500e_4257500n.laz, -76.2894085, -76.2835996, 38.4542121, 38.4587797, -6.57, 41.33
./20181112_391500e_4271000n.laz, -76.2456673, -76.2398522, 38.5763432, 38.5809077, -192.03, 310.44
./20181111_388500e_4263500n.laz, -76.2789056, -76.2730922, 38.5083970, 38.5129648, -242.46, 413.90
./20181114_394500e_4255000n.laz, -76.2088200, -76.2030173, 38.4325422, 38.4371060, -91.31, 313.45
./20181112_388500e_4271500n.laz, -76.2801832, -76.2743641, 38.5804754, 38.5850428, -206.29, 287.19
./20181107_406500e_4270500n.laz, -76.0734186, -76.0676130, 38.5735426, 38.5781008, -254.62, 403.45
./20181108_396500e_4262500n.laz, -76.1870158, -76.1812093, 38.5003531, 38.5049162, -252.83, 411.01
./20181112_380000e_4269000n.laz, -76.3773189, -76.3714969, 38.5568443, 38.5614164, -184.92, 279.14
./20181108_401500e_4268500n.laz, -76.1305284, -76.1247209, 38.5549820, 38.5595421, -209.29, 397.35
./20181111_394000e_4269000n.laz, -76.2166687, -76.2108541, 38.5586253, 38.5631879, -207.59, 277.57
./20181112_381000e_4271500n.laz, -76.3662699, -76.3604477, 38.5795035, 38.5840729, -4.05, 287.87
./20181111_391500e_4265000n.laz, -76.2447358, -76.2389235, 38.5222824, 38.5268477, -226.09, 402.35
./20181107_401000e_4278500n.laz, -76.1376886, -76.1318731, 38.6450293, 38.6495898, -219.53, 159.78
./20190210_387500e_4247500n.laz, -76.2878079, -76.2820068, 38.3641123, 38.3686803, -25.52, 24.95
./20190214_386500e_4255000n.laz, -76.3004629, -76.2946553, 38.4315608, 38.4361282, -15.16, 32.44
./20190214_386000e_4255000n.laz, -76.3061903, -76.3003823, 38.4314972, 38.4360655, -24.57, 10.96
./20181114_395500e_4251000n.laz, -76.1967687, -76.1909701, 38.3966184, 38.4011814, -246.44, 303.65
./20190411_392000e_4243500n.laz, -76.2356960, -76.2299679, 38.3286266, 38.3331892, -12.68, 39.66
./20181112_388500e_4275000n.laz, -76.2807427, -76.2749222, 38.6120096, 38.6165771, -250.43, 420.88
./20181111_388000e_4265000n.laz, -76.2848798, -76.2790642, 38.5218484, 38.5264173, -234.75, 411.84
./20181114_400000e_4257500n.laz, -76.1461224, -76.1419405, 38.4557017, 38.4573252, -237.64, 224.43
./20181114_394000e_4248000n.laz, -76.2134926, -76.2076951, 38.3694111, 38.3739747, -86.37, 290.36
