Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20221019_552000e_8421500n.laz, -170.5178976, -170.5132525, -14.2822852, -14.2777554, -49.03, 2.22
./20221029_543000e_8425500n.laz, -170.6014003, -170.5967578, -14.2462731, -14.2417449, -44.17, 1.59
./20221105_542500e_8423500n.laz, -170.6060038, -170.6013608, -14.2643640, -14.2598357, 5.64, 210.09
./20221018_531000e_8417000n.laz, -170.7125388, -170.7078966, -14.3232870, -14.3187608, -5.75, 0.95
./20221020_510500e_8419500n.copc.laz, -170.9026421, -170.8980055, -14.3008369, -14.2963141, -1.99, 1.67
./20221020_529500e_8425000n.copc.laz, -170.7265353, -170.7218951, -14.2509703, -14.2464441, -1.94, 1.60
./20221020_511500e_8414000n.copc.laz, -170.8933462, -170.8887086, -14.3505625, -14.3485317, -1.47, 2.01
./20221019_509000e_8410500n.copc.laz, -170.9165213, -170.9118826, -14.3809252, -14.3776963, -1.37, 1.90
./20221018_546000e_8426500n.copc.laz, -170.5736086, -170.5689657, -14.2371836, -14.2326546, -1.99, 1.61
./20221019_553000e_8425500n.copc.laz, -170.5087019, -170.5040606, -14.2461003, -14.2415725, -1.70, 2.23
./20221019_518500e_8413500n.copc.laz, -170.8284260, -170.8237853, -14.3550451, -14.3505210, -1.43, 1.57
./20221019_512000e_8411000n.copc.laz, -170.8886975, -170.8840576, -14.3776855, -14.3731626, -2.12, 2.18
./20221018_548000e_8419000n.copc.laz, -170.5549369, -170.5502923, -14.3049611, -14.3004318, -1.98, 2.87
./20221019_553000e_8423000n.copc.laz, -170.5086560, -170.5040112, -14.2687039, -14.2641738, -47.54, 2.55
./20221019_524000e_8411500n.copc.laz, -170.7773998, -170.7727580, -14.3730861, -14.3685609, -46.42, 1.92
./20221019_547500e_8431500n.copc.laz, -170.5597850, -170.5551499, -14.1919503, -14.1888684, -1.30, 1.79
./20221018_538000e_8421000n.copc.laz, -170.6476853, -170.6430426, -14.2870334, -14.2825059, -2.71, 186.26
./20221019_550000e_8428000n.copc.laz, -170.5365595, -170.5344618, -14.2235520, -14.2190314, -49.16, 1.89
./20221110_527500e_8416000n.copc.laz, -170.7449837, -170.7403419, -14.3323660, -14.3278403, 33.14, 75.94
./20221020_511500e_8416500n.copc.laz, -170.8933585, -170.8887199, -14.3279581, -14.3234352, -2.41, 1.98
./20221110_527500e_8416500n.copc.laz, -170.7449887, -170.7403472, -14.3278452, -14.3233194, 35.60, 84.01
./20221019_547500e_8428500n.copc.laz, -170.5597397, -170.5550971, -14.2190753, -14.2145463, -1.94, 2.07
./20221018_529500e_8424000n.copc.laz, -170.7265246, -170.7218839, -14.2600119, -14.2554859, -48.40, 2.00
./20221028_539500e_8425000n.copc.laz, -170.6338368, -170.6291946, -14.2508461, -14.2463181, -46.97, 120.09
./20221020_527500e_8423000n.copc.laz, -170.7450549, -170.7404144, -14.2690742, -14.2645485, -49.53, 1.64
./20221020_522000e_8415500n.copc.laz, -170.7959826, -170.7913417, -14.3369362, -14.3324113, -22.84, 89.27
./20221019_553000e_8426000n.copc.laz, -170.5079260, -170.5051779, -14.2415775, -14.2400452, -1.20, 1.71
./20221029_534500e_8422000n.copc.laz, -170.6801477, -170.6755058, -14.2780377, -14.2735106, -26.64, 2.86
./20221020_518500e_8416000n.copc.laz, -170.8284432, -170.8238030, -14.3324409, -14.3279168, -33.41, 111.62
./20221103_535500e_8428500n.copc.laz, -170.6709604, -170.6703522, -14.2192541, -14.2158233, -53.53, 0.20
./20221018_543000e_8422500n.copc.laz, -170.6013528, -170.5967095, -14.2733980, -14.2688696, 22.83, 274.01
./20221020_515000e_8419000n.copc.laz, -170.8609165, -170.8562775, -14.3053370, -14.3008135, -49.89, 1.50
./20221020_526000e_8423500n.copc.laz, -170.7589657, -170.7543258, -14.2645678, -14.2600423, -49.29, 1.61
./20221020_518500e_8422000n.copc.laz, -170.8284843, -170.8238454, -14.2781906, -14.2736664, -48.99, 1.68
./20221018_521000e_8420000n.copc.laz, -170.8052911, -170.8006512, -14.2962562, -14.2917316, -20.20, 268.64
./20221125_526500e_8419000n.copc.laz, -170.7542856, -170.7496453, -14.3052506, -14.3007255, 16.12, 242.92
./20221020_516000e_8423500n.copc.laz, -170.8508716, -170.8478382, -14.2646426, -14.2601207, -1.76, 1.31
./20221029_537500e_8427000n.copc.laz, -170.6524039, -170.6477628, -14.2327905, -14.2282644, -46.67, 1.84
./20221020_507000e_8417000n.copc.laz, -170.9347545, -170.9304512, -14.3234522, -14.3190091, -2.49, 1.84
./20221018_549500e_8419500n.copc.laz, -170.5410385, -170.5363935, -14.3004139, -14.2958846, -2.69, 2.04
./20221018_529500e_8414500n.copc.laz, -170.7264206, -170.7217783, -14.3459077, -14.3413816, -5.84, 30.79
./20221020_526500e_8425000n.copc.laz, -170.7497421, -170.7497074, -14.2509955, -14.2509902, 0.39, 0.46
./20221018_528000e_8411500n.copc.laz, -170.7403002, -170.7356575, -14.3730483, -14.3685224, -45.63, 2.32
./20221018_548500e_8422000n.copc.laz, -170.5503550, -170.5457108, -14.2778279, -14.2732986, -44.47, 2.26
./20221020_510500e_8419000n.copc.laz, -170.9026414, -170.8980033, -14.3053577, -14.3008351, -2.70, 1.49
./20221020_515500e_8418000n.copc.laz, -170.8562747, -170.8516354, -14.3143759, -14.3098524, -2.00, 1.62
./20221019_550500e_8421000n.copc.laz, -170.5317947, -170.5271500, -14.2868335, -14.2823039, -49.64, 2.20
./20221018_549500e_8421000n.copc.laz, -170.5410660, -170.5364213, -14.2868519, -14.2823224, -31.79, 2.09
./20221018_535000e_8417500n.copc.laz, -170.6754539, -170.6708111, -14.3187186, -14.3141915, -46.74, 1.89
./20221019_552500e_8419000n.copc.laz, -170.5132136, -170.5085725, -14.3029730, -14.3003494, -1.77, 1.88
./20221020_518000e_8422500n.copc.laz, -170.8331226, -170.8284845, -14.2736728, -14.2691490, -2.01, 1.75
./20221020_531000e_8422500n.copc.laz, -170.7126020, -170.7079607, -14.2735582, -14.2690318, 64.13, 313.31
./20221020_522000e_8422000n.copc.laz, -170.7960356, -170.7913959, -14.2781649, -14.2736403, -46.56, 1.67
./20221019_552000e_8423500n.copc.laz, -170.5179359, -170.5132915, -14.2642021, -14.2596725, -2.04, 1.98
./20221018_543500e_8419000n.copc.laz, -170.5966608, -170.5920170, -14.3050356, -14.3005072, -47.99, 2.15
./20221018_530000e_8413000n.copc.laz, -170.7217670, -170.7171245, -14.3594649, -14.3549387, -2.47, 2.20
./20221019_513000e_8412500n.copc.laz, -170.8794294, -170.8747898, -14.3641184, -14.3595951, -47.80, 2.38
./20221020_514500e_8413500n.copc.laz, -170.8655229, -170.8608831, -14.3550691, -14.3505459, -2.50, 1.70
./20221019_523500e_8410500n.copc.laz, -170.7820285, -170.7773870, -14.3821320, -14.3776069, -1.76, 1.79
./20221020_511500e_8419500n.copc.laz, -170.8933714, -170.8887331, -14.3008328, -14.2963100, -2.52, 1.71
./20221018_542500e_8420500n.copc.laz, -170.6059567, -170.6013131, -14.2914888, -14.2869606, -47.99, 2.21
./20221018_541000e_8421500n.copc.laz, -170.6198789, -170.6152360, -14.2824697, -14.2779418, -47.41, 1.68
./20221105_536500e_8424000n.copc.laz, -170.6616328, -170.6569910, -14.2599288, -14.2554014, 30.95, 370.65
./20221019_546500e_8430000n.copc.laz, -170.5690288, -170.5643914, -14.2055296, -14.2010036, -1.50, 1.80
./20221028_532000e_8422000n.copc.laz, -170.7033251, -170.6986837, -14.2780676, -14.2735410, -4.93, 221.16
./20221028_528000e_8420000n.copc.laz, -170.7403885, -170.7357475, -14.2961942, -14.2916684, 0.96, 263.89
./20221202_527500e_8419000n.copc.laz, -170.7450142, -170.7403730, -14.3052410, -14.3007153, 228.63, 445.43
./20221110_526500e_8417000n.copc.laz, -170.7542666, -170.7496254, -14.3233341, -14.3188084, 143.24, 249.75
./20221018_548000e_8422000n.copc.laz, -170.5549905, -170.5503463, -14.2778366, -14.2733074, -48.80, 2.63
./20221112_543500e_8423000n.copc.laz, -170.5967253, -170.5920821, -14.2688693, -14.2643407, 35.42, 213.79
./20221018_541000e_8420000n.copc.laz, -170.6198561, -170.6152130, -14.2960320, -14.2915042, -47.48, 1.84
./20221018_533000e_8426500n.copc.laz, -170.6941089, -170.6894682, -14.2373683, -14.2328416, -48.05, 2.24
./20221018_533000e_8419000n.copc.laz, -170.6940175, -170.6893753, -14.3051808, -14.3006542, -2.14, 244.94
./20221018_537500e_8421000n.copc.laz, -170.6523210, -170.6476785, -14.2870402, -14.2825127, 1.71, 187.53
./20221018_546000e_8421000n.copc.laz, -170.5735151, -170.5688711, -14.2869121, -14.2823831, -2.05, 1.71
./20221018_549500e_8421500n.copc.laz, -170.5410751, -170.5364304, -14.2823311, -14.2778015, -25.98, 2.10
./20221018_544500e_8420000n.copc.laz, -170.5874054, -170.5827616, -14.2959782, -14.2914496, -1.52, 2.15
./20221020_517000e_8414500n.copc.laz, -170.8423436, -170.8377035, -14.3460131, -14.3414894, -2.52, 1.59
./20221018_538000e_8420000n.copc.laz, -170.6476713, -170.6430283, -14.2960750, -14.2915475, -46.70, 2.44
./20221020_522500e_8424000n.copc.laz, -170.7895589, -170.7867774, -14.2600759, -14.2594314, -1.25, 1.00
./20221019_550000e_8427000n.copc.laz, -170.5365409, -170.5318977, -14.2325937, -14.2280653, -2.27, 2.27
./20221029_538500e_8426000n.copc.laz, -170.6431206, -170.6384791, -14.2418183, -14.2372908, -2.06, 2.09
./20221018_532500e_8414000n.copc.laz, -170.6985932, -170.6939529, -14.3503948, -14.3458682, -2.24, 2.07
./20221019_553500e_8422000n.copc.laz, -170.5040012, -170.4993559, -14.2777358, -14.2732057, -49.60, 2.11
./20221018_531000e_8414000n.copc.laz, -170.7125042, -170.7078616, -14.3504120, -14.3458859, -2.25, 2.42
./20221018_531500e_8418000n.copc.laz, -170.7079141, -170.7032719, -14.3142399, -14.3097135, -0.74, 76.16
./20221018_538500e_8419000n.copc.laz, -170.6430210, -170.6383779, -14.3051096, -14.3005821, -47.12, 2.07
./20221020_513500e_8418000n.copc.laz, -170.8748198, -170.8701810, -14.3143864, -14.3098632, -2.02, 2.16
./20221019_548500e_8429000n.copc.laz, -170.5504803, -170.5458374, -14.2145370, -14.2100080, -49.63, 1.91
./20221018_547500e_8419500n.copc.laz, -170.5595819, -170.5549374, -14.3004490, -14.2959198, -49.24, 2.15
./20221201_535500e_8424000n.copc.laz, -170.6709028, -170.6662613, -14.2599417, -14.2554145, 25.63, 369.06
./20221020_512500e_8416000n.copc.laz, -170.8840830, -170.8794447, -14.3323591, -14.3279516, -1.86, 1.98
./20221019_550000e_8423000n.copc.laz, -170.5364672, -170.5318230, -14.2687598, -14.2642302, -47.40, 2.11
./20221018_534500e_8418500n.copc.laz, -170.6801030, -170.6754606, -14.3096832, -14.3051565, -44.58, 2.69
./20221110_530500e_8417500n.copc.laz, -170.7171808, -170.7125388, -14.3187719, -14.3142458, -1.70, 28.08
./20221110_537000e_8423000n.copc.laz, -170.6569840, -170.6523419, -14.2689637, -14.2644362, 67.62, 458.07
./20221018_530500e_8423000n.copc.laz, -170.7172429, -170.7126020, -14.2690429, -14.2645166, -41.52, 427.49
./20221029_535000e_8421000n.copc.laz, -170.6754994, -170.6708572, -14.2870729, -14.2825459, -35.38, 39.00
./20221018_550500e_8418500n.copc.laz, -170.5312786, -170.5271074, -14.3072508, -14.3049075, -2.23, 1.56
./20221019_511000e_8411500n.copc.laz, -170.8979746, -170.8933351, -14.3731688, -14.3686460, -48.91, 2.34
./20221028_525500e_8420500n.copc.laz, -170.7635726, -170.7589322, -14.2916975, -14.2871722, -26.23, 112.36
./20221018_545500e_8422000n.copc.laz, -170.5781676, -170.5735238, -14.2778787, -14.2733500, -47.01, 53.65
./20221018_548000e_8420000n.copc.laz, -170.5549550, -170.5503104, -14.2959197, -14.2913905, -49.99, 2.54
./20221028_539500e_8426000n.copc.laz, -170.6338512, -170.6292094, -14.2418043, -14.2372765, -1.80, 1.70
./20221112_533500e_8424000n.copc.laz, -170.6894435, -170.6848022, -14.2599666, -14.2554397, 108.20, 345.01
./20221018_548500e_8418000n.copc.laz, -170.5489641, -170.5456412, -14.3127159, -14.3094654, -2.02, 1.68
./20221020_518000e_8423000n.copc.laz, -170.8302458, -170.8284878, -14.2691500, -14.2687521, -1.33, 1.03
./20221018_530000e_8415000n.copc.laz, -170.7217894, -170.7171470, -14.3413816, -14.3368553, -33.92, 21.34
./20221019_549500e_8425500n.copc.laz, -170.5411482, -170.5365045, -14.2461646, -14.2416356, -2.33, 2.10
./20221105_527000e_8419500n.copc.laz, -170.7496553, -170.7450144, -14.3007246, -14.2961994, 62.12, 305.43
./20221110_526000e_8417000n.copc.laz, -170.7589031, -170.7542618, -14.3233388, -14.3188133, 168.97, 281.34
./20221029_542500e_8425000n.copc.laz, -170.6060273, -170.6013845, -14.2508017, -14.2462734, -48.11, 1.73
./20221029_540500e_8426000n.copc.laz, -170.6245819, -170.6199397, -14.2417899, -14.2372621, -2.20, 2.16
./20221110_529500e_8417500n.copc.laz, -170.7264536, -170.7218116, -14.3187829, -14.3142568, 9.13, 93.10
./20221029_541000e_8426500n.copc.laz, -170.6199526, -170.6153127, -14.2372619, -14.2339832, -2.02, 1.93
./20221018_547000e_8427000n.copc.laz, -170.5643480, -170.5597050, -14.2326460, -14.2281169, -2.00, 1.83
./20221028_538500e_8427000n.copc.laz, -170.6431296, -170.6384935, -14.2327767, -14.2282492, -1.04, 1.58
./20221020_524000e_8415500n.copc.laz, -170.7774355, -170.7727944, -14.3369195, -14.3323944, 39.03, 150.92
./20221019_547500e_8424000n.copc.laz, -170.5596610, -170.5550172, -14.2597623, -14.2552330, -39.29, 3.46
./20221019_520500e_8412000n.copc.laz, -170.8098660, -170.8052250, -14.3685936, -14.3640691, -48.84, 2.39
./20221020_518500e_8414500n.copc.laz, -170.8284328, -170.8237924, -14.3460035, -14.3414794, -2.48, 1.85
./20221018_540500e_8422000n.copc.laz, -170.6245220, -170.6198792, -14.2779564, -14.2734284, -34.62, 52.78
./20221110_526500e_8414000n.copc.laz, -170.7542372, -170.7495953, -14.3504591, -14.3459334, 62.17, 115.32
./20221019_515000e_8413000n.copc.laz, -170.8608830, -170.8562431, -14.3595874, -14.3550638, -46.39, 1.95
./20221018_527500e_8413000n.copc.laz, -170.7449528, -170.7403107, -14.3594910, -14.3549652, 26.03, 87.43
./20221018_549500e_8420000n.copc.laz, -170.5410476, -170.5364027, -14.2958932, -14.2913636, -2.35, 2.22
./20221020_521500e_8415000n.copc.laz, -170.8006153, -170.7959744, -14.3414610, -14.3369362, -48.33, 2.08
