Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131107_ncmp_hi_lanai_4QGJ0904.laz, -156.9916482, -156.9838256, 20.8241508, 20.8273487, -9.57, 159.36
./20131107_ncmp_hi_lanai_4QGJ0903.laz, -156.9917661, -156.9834042, 20.8151142, 20.8242391, -28.01, 154.71
./20131107_ncmp_hi_lanai_4QGJ0902.laz, -156.9918856, -156.9831136, 20.8060803, 20.8152092, -30.72, 107.79
./20131107_ncmp_hi_lanai_4QGJ0901.laz, -156.9920026, -156.9829202, 20.7970454, 20.8061789, -30.78, 119.24
./20131107_ncmp_hi_lanai_4QGJ0900.laz, -156.9921266, -156.9826741, 20.7880118, 20.7971475, -27.06, 129.05
./20131107_ncmp_hi_lanai_4QGJ0804.laz, -156.9978688, -156.9916082, 20.8242429, 20.8283472, -55.93, 0.52
./20131107_ncmp_hi_lanai_4QGJ0803.laz, -156.9970321, -156.9916505, 20.8152125, 20.8243033, -57.15, -9.57
./20131107_ncmp_hi_lanai_4QGJ0802.laz, -156.9956420, -156.9917696, 20.8061820, 20.8152505, -56.34, -27.92
./20131107_ncmp_hi_lanai_4QGJ0801.laz, -156.9949816, -156.9918913, 20.7971530, 20.8062100, -56.45, -24.92
./20131107_ncmp_hi_lanai_4QGJ0800.laz, -156.9948103, -156.9920087, 20.7881209, 20.7971777, -56.37, -15.04
./20131107_ncmp_hi_lanai_4QGH2396.laz, -156.8582071, -156.8555605, 20.7503489, 20.7525368, -41.66, -12.11
./20131107_ncmp_hi_lanai_4QGH2395.laz, -156.8582341, -156.8554792, 20.7483538, 20.7503767, -53.10, -24.15
./20131107_ncmp_hi_lanai_4QGH2296.laz, -156.8678073, -156.8581808, 20.7503812, 20.7555885, -24.08, 164.25
./20131107_ncmp_hi_lanai_4QGH2295.laz, -156.8679328, -156.8582104, 20.7414619, 20.7504971, -57.71, 0.57
./20131107_ncmp_hi_lanai_4QGH2294.laz, -156.8679401, -156.8672204, 20.7408969, 20.7414668, -59.72, -50.68
./20131107_ncmp_hi_lanai_4QGH2196.laz, -156.8774064, -156.8677607, 20.7504982, 20.7538656, -0.64, 233.67
./20131107_ncmp_hi_lanai_4QGH2195.laz, -156.8775323, -156.8678077, 20.7414686, 20.7506152, -50.96, 176.75
./20131107_ncmp_hi_lanai_4QGH2194.laz, -156.8775944, -156.8679349, 20.7369121, 20.7415859, -59.92, -0.70
./20131107_ncmp_hi_lanai_4QGH2096.laz, -156.8860142, -156.8773834, 20.7506171, 20.7523882, 138.00, 251.55
./20131107_ncmp_hi_lanai_4QGH2095.laz, -156.8871307, -156.8774073, 20.7415873, 20.7507220, -11.52, 251.14
./20131107_ncmp_hi_lanai_4QGH2094.laz, -156.8872561, -156.8775330, 20.7326494, 20.7417026, -58.43, 21.48
./20131107_ncmp_hi_lanai_4QGH2093.laz, -156.8873079, -156.8848552, 20.7288764, 20.7326740, -57.06, -19.67
