Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140418_Seneca_2012_18tun585000.laz, -76.7208051, -76.7022083, 42.4394195, 42.4531906, 352.99, 441.42
./20140418_Seneca_2012_18tun570075.laz, -76.7409106, -76.7222907, 42.5066575, 42.5204327, 364.40, 465.47
./20140418_Seneca_2012_18tun525300.laz, -76.8015002, -76.7828052, 42.7083410, 42.7221277, 192.70, 305.63
./20140418_Seneca_2012_18tun645120.laz, -76.6507074, -76.6320937, 42.5485166, 42.5622783, 115.97, 760.11
./20140418_Seneca_2012_18tun585300.laz, -76.7279291, -76.7267690, 42.7094707, 42.7113193, 115.92, 116.68
./20140423_Seneca_2012_18tun510360.laz, -76.8213892, -76.8026753, 42.7620576, 42.7758464, 192.68, 238.82
./20140418_Seneca_2012_18tun555150.laz, -76.7610613, -76.7424148, 42.5738928, 42.5876686, 359.77, 513.19
./20140418_Seneca_2012_18tun540225.laz, -76.7812569, -76.7625863, 42.6411181, 42.6549013, 271.73, 345.43
./20140418_Seneca_2012_18tun615105.laz, -76.6868756, -76.6685960, 42.5470136, 42.5482493, 304.88, 345.14
./20140418_Seneca_2012_18tun525000.laz, -76.7937385, -76.7751269, 42.4383008, 42.4520850, 343.48, 542.44
./20140418_Seneca_2012_18tun585285.laz, -76.7278762, -76.7141146, 42.6959682, 42.7094841, 115.75, 116.83
./20140418_Seneca_2012_18tun600270.laz, -76.7090932, -76.6956840, 42.6827421, 42.6924990, 115.63, 116.89
./20140418_Seneca_2012_18tun585270.laz, -76.7274992, -76.7088370, 42.6824661, 42.6961669, 115.59, 153.16
./20140418_Seneca_2012_18tun600255.laz, -76.7088278, -76.6901674, 42.6692389, 42.6829332, 115.69, 1162.03
./20140418_Seneca_2012_18tun600240.laz, -76.7084538, -76.6898025, 42.6557354, 42.6695041, 107.78, 182.26
./20140418_Seneca_2012_18tun585255.laz, -76.7271278, -76.7084626, 42.6689651, 42.6827357, 84.11, 198.27
./20140418_Seneca_2012_18tun540210.laz, -76.7808710, -76.7622048, 42.6276160, 42.6413994, 289.89, 357.33
./20140423_Seneca_2012_18tun510345.laz, -76.8209924, -76.8022850, 42.7485566, 42.7623455, 194.93, 240.03
./20140418_Seneca_2012_18tun570060.laz, -76.7405366, -76.7219197, 42.4931543, 42.5069298, 313.09, 461.55
./20140418_Seneca_2012_18tun570360.laz, -76.7480794, -76.7385065, 42.7632013, 42.7768223, 115.74, 210.27
./20140418_Seneca_2012_18tun525285.laz, -76.8011101, -76.7824186, 42.6948398, 42.7086254, 207.83, 263.73
./20140418_Seneca_2012_18tun645105.laz, -76.6503534, -76.6320822, 42.5479833, 42.5487755, 224.28, 280.60
./20140418_Seneca_2012_18tun555135.laz, -76.7606784, -76.7420385, 42.5603877, 42.5741657, 386.00, 447.51
./20140418_Seneca_2012_18tun570345.laz, -76.7477004, -76.7366792, 42.7496992, 42.7633356, 115.65, 116.85
./20140418_Seneca_2012_18tun630210.laz, -76.6708955, -76.6691050, 42.6292697, 42.6337208, 115.77, 116.90
./20140418_Seneca_2012_18tun600225.laz, -76.7080869, -76.6894372, 42.6422335, 42.6560045, 108.61, 234.35
./20140418_Seneca_2012_18tun630195.laz, -76.6707783, -76.6628738, 42.6157673, 42.6292904, 115.74, 117.01
./20140418_Seneca_2012_18tun510225.laz, -76.8178402, -76.7991627, 42.6405446, 42.6543317, 317.03, 365.16
./20140418_Seneca_2012_18tun570330.laz, -76.7473227, -76.7346823, 42.7361963, 42.7498559, 115.78, 116.83
./20140418_Seneca_2012_18tun630180.laz, -76.6704172, -76.6543541, 42.6022636, 42.6158715, 115.66, 117.00
./20140418_Seneca_2012_18tun585240.laz, -76.7267527, -76.7080914, 42.6554617, 42.6692327, 103.78, 221.82
./20140418_Seneca_2012_18tun540195.laz, -76.7804880, -76.7618252, 42.6141140, 42.6278975, 322.77, 833.98
./20140418_Seneca_2012_18tun570315.laz, -76.7469402, -76.7321748, 42.7226953, 42.7363788, 115.74, 116.91
./20140423_Seneca_2012_18tun510330.laz, -76.8206019, -76.8018937, 42.7350550, 42.7488434, 202.22, 250.33
