Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20021203_scripps_334375_ld_p19.laz, -117.7260029, -117.6367810, 33.4374999, 33.4716113, -1.15, 175.98
./20021203_scripps_333750_ld_p19.laz, -117.6481119, -117.5657933, 33.3750000, 33.4375000, -8.45, 400.82
./20021203_scripps_333125_ld_p19.laz, -117.5734542, -117.4817595, 33.3125000, 33.3750001, -4.91, 402.96
./20021203_scripps_332500_ld_p19.laz, -117.4890059, -117.4284071, 33.2500000, 33.3125069, -4.65, 399.78
./20021203_scripps_331875_ld_p19.laz, -117.4354265, -117.3757068, 33.1874999, 33.2500001, -1.14, 78.50
./20021203_scripps_331250_ld_p19.laz, -117.3828006, -117.3282722, 33.1250000, 33.1875258, -1.75, 122.73
./20021203_scripps_330625_ld_p19.laz, -117.3351109, -117.3009272, 33.0625000, 33.1250035, -1.04, 60.27
./20021203_scripps_330000_ld_p19.laz, -117.3074437, -117.2750232, 33.0000000, 33.0625080, -5.23, 69.63
./20021203_scripps_329375_ld_p19.laz, -117.2825496, -117.2590828, 32.9374999, 33.0000000, -1.68, 80.72
./20021203_scripps_328750_ld_p19.laz, -117.3104411, -117.2499427, 32.8750000, 32.9375000, -4.83, 122.67
./20021203_scripps_328125_ld_p19.laz, -117.2817275, -117.2499863, 32.8336193, 32.8750000, -5.34, 115.34
