Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20121108_2742-11-59.laz, -92.1876924, -92.1564416, 46.6561910, 46.6874414, 182.79, 249.20
./20121102_2742-12-51.laz, -92.4376919, -92.4064416, 46.6249432, 46.6561943, 324.64, 398.90
./20121102_2742-05-45.laz, -92.6251934, -92.5939424, 46.8436929, 46.8749432, 368.88, 422.29
./20121102_2742-04-39.laz, -92.8126997, -92.7814479, 46.8749438, 46.9061939, 369.42, 449.88
./20121102_2742-06-55.laz, -92.3126905, -92.2814401, 46.8124411, 46.8436915, 409.30, 479.76
./20121102_2742-15-52.laz, -92.4064438, -92.3751934, 46.5311930, 46.5624440, 252.90, 317.40
./20121102_2742-10-56.laz, -92.2814424, -92.2501923, 46.6874418, 46.7186930, 259.08, 472.52
./20121102_2742-09-52.laz, -92.4064405, -92.3751905, 46.7186928, 46.7499439, 351.80, 427.11
./20121108_2742-03-49.laz, -92.5001905, -92.4689401, 46.9061908, 46.9374413, 382.36, 437.53
./20121102_2742-08-45.laz, -92.6251933, -92.5939422, 46.7499446, 46.7811951, 394.30, 455.31
./20121102_2742-09-50.laz, -92.4689399, -92.4376896, 46.7186933, 46.7499443, 345.10, 450.71
./20121102_2742-14-55.laz, -92.3126938, -92.2814436, 46.5624418, 46.5936930, 234.58, 308.36
./20121108_2742-03-48.laz, -92.5314412, -92.5001903, 46.9061910, 46.9374415, 381.85, 435.54
./20121102_2742-08-44.laz, -92.6564444, -92.6251933, 46.7499449, 46.7811953, 390.34, 454.68
./20121102_2742-05-44.laz, -92.6564443, -92.6251932, 46.8436932, 46.8749432, 369.34, 736.34
./20121108_2742-10-59.laz, -92.1876920, -92.1564414, 46.6874409, 46.7186919, 182.83, 223.75
./20121102_2742-12-50.laz, -92.4689416, -92.4376913, 46.6249435, 46.6561945, 335.37, 403.62
./20121102_2742-06-51.laz, -92.4376899, -92.4064398, 46.8124420, 46.8436923, 380.83, 453.97
./20121102_2742-10-55.laz, -92.3126921, -92.2814420, 46.6874420, 46.7186931, 243.74, 419.46
./20121102_2742-04-38.laz, -92.8439511, -92.8126994, 46.8749439, 46.9061941, 379.79, 444.36
./20121108_2742-10-58.laz, -92.2189422, -92.1876918, 46.6874412, 46.7186921, 174.05, 388.19
./20121102_2742-09-49.laz, -92.5001896, -92.4689392, 46.7186936, 46.7499445, 359.25, 450.20
./20121102_2742-14-54.laz, -92.3439437, -92.3126933, 46.5624423, 46.5936933, 254.00, 319.01
