Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100513_45120d4311_ld_p1007.laz, -120.4923522, -120.4874999, 45.4041613, 45.4125001, 279.71, 540.13
./20100513_45120d3110_ld_p1007.laz, -120.3250000, -120.3124999, 45.4750000, 45.4875001, 185.83, 407.68
./20100513_45120d5210_ld_p1007.laz, -120.5038099, -120.4999999, 45.4853740, 45.4875000, 420.47, 506.59
./20100513_45120d4101_ld_p1007.laz, -120.4999999, -120.4875000, 45.4875000, 45.4905985, 239.02, 438.87
./20100513_45120d4121_ld_p1007.laz, -120.4999999, -120.4874999, 45.4375000, 45.4500001, 174.36, 490.05
./20100513_45120e4425_ld_p1007.laz, -120.3874999, -120.3749999, 45.5000000, 45.5143270, 173.56, 403.59
./20100513_45120d4216_ld_p1007.laz, -120.4375000, -120.4249999, 45.4500000, 45.4625001, 254.39, 558.19
./20100513_45120d5205_ld_p1007.laz, -120.5037645, -120.4999999, 45.4875000, 45.4906137, 274.12, 480.12
./20100513_45120d4310_ld_p1007.laz, -120.4500000, -120.4374999, 45.4125000, 45.4250001, 573.09, 638.47
./20100513_45120d4410_ld_p1007.laz, -120.3875000, -120.3749999, 45.4148831, 45.4250001, 474.71, 648.13
./20100513_45120d3308_ld_p1007.laz, -120.3500000, -120.3400525, 45.4152263, 45.4250001, 453.64, 638.39
./20100513_45120d3307_ld_p1007.laz, -120.3625000, -120.3499999, 45.4151128, 45.4250001, 498.98, 637.34
./20100513_45120d3109_ld_p1007.laz, -120.3375000, -120.3249999, 45.4750000, 45.4875001, 184.71, 431.20
./20100513_45120d4409_ld_p1007.laz, -120.4000000, -120.3874999, 45.4147657, 45.4250001, 461.36, 642.41
./20100513_45120d4215_ld_p1007.laz, -120.3875000, -120.3749999, 45.4625000, 45.4750001, 271.35, 505.35
./20100513_45120d4120_ld_p1007.laz, -120.4500000, -120.4374999, 45.4500000, 45.4625001, 393.00, 567.77
./20100513_45120d4309_ld_p1007.laz, -120.4625000, -120.4499999, 45.4125000, 45.4250001, 554.01, 630.29
./20100513_45120e4424_ld_p1007.laz, -120.4000000, -120.3874999, 45.5000000, 45.5133789, 179.02, 418.66
./20100513_45120d3306_ld_p1007.laz, -120.3750000, -120.3624999, 45.4149989, 45.4250001, 539.18, 654.51
