Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131008_ncmp_hi_oahu_4qej9260.laz, -158.1127847, -158.1112522, 21.3396499, 21.3413279, 16.84, 41.90
./20131008_ncmp_hi_oahu_4qej9259.laz, -158.1128395, -158.1073031, 21.3305944, 21.3396573, 6.13, 35.03
./20131008_ncmp_hi_oahu_4qej9258.laz, -158.1128939, -158.1070260, 21.3215593, 21.3306235, -3.23, 45.46
./20130924_ncmp_hi_oahu_4qfj2381.laz, -157.8123371, -157.8090505, 21.5274909, 21.5310345, -44.32, -34.25
./20130923_ncmp_hi_oahu_4qfj1783.laz, -157.8701028, -157.8630550, 21.5488479, 21.5550140, -0.72, 205.62
./20130923_ncmp_hi_oahu_4qfj1779.laz, -157.8686405, -157.8607128, 21.5097823, 21.5169683, 37.71, 213.78
./20130923_ncmp_hi_oahu_4qfj1778.laz, -157.8641894, -157.8607516, 21.5007511, 21.5098051, 27.03, 214.71
./20130923_ncmp_hi_oahu_4qfj1777.laz, -157.8638050, -157.8608256, 21.4917155, 21.5007625, 20.16, 212.66
./20130923_ncmp_hi_oahu_4qfj1776.laz, -157.8609447, -157.8608924, 21.4916145, 21.4917153, 33.55, 41.97
./20130923_ncmp_hi_oahu_4qfj1683.laz, -157.8785392, -157.8700553, 21.5460103, 21.5550657, -2.13, 132.17
./20130923_ncmp_hi_oahu_4qfj1682.laz, -157.8784943, -157.8744269, 21.5449250, 21.5460368, 3.84, 92.10
./20130922_ncmp_hi_oahu_4qfk0500.laz, -157.9849193, -157.9751945, 21.7010135, 21.7093287, -1.33, 46.77
./20130922_ncmp_hi_oahu_4qfk0400.laz, -157.9945901, -157.9848631, 21.7003086, 21.7093836, -5.34, 41.75
./20130922_ncmp_hi_oahu_4qfj3756.laz, -157.6743699, -157.6695619, 21.3006003, 21.3019840, 17.08, 62.12
./20130922_ncmp_hi_oahu_4qfj0499.laz, -157.9946111, -157.9868881, 21.6973565, 21.7003547, 1.31, 32.24
./20130922_ncmp_hi_oahu_4qfj0399.laz, -158.0042991, -157.9945910, 21.6942858, 21.7004127, -4.67, 37.70
./20130922_ncmp_hi_oahu_4qfj0298.laz, -158.0139872, -158.0130237, 21.6911098, 21.6914375, 11.37, 18.41
./20130921_ncmp_hi_oahu_4qfk0900.laz, -157.9462587, -157.9393893, 21.7000116, 21.7066653, -26.28, -8.70
./20130921_ncmp_hi_oahu_4qfk0801.laz, -157.9558600, -157.9482608, 21.7091019, 21.7180628, -37.02, -6.92
./20130921_ncmp_hi_oahu_4qfk0800.laz, -157.9559254, -157.9462123, 21.7000556, 21.7091494, -23.70, -0.93
./20130921_ncmp_hi_oahu_4qfk0702.laz, -157.9654620, -157.9557906, 21.7181839, 21.7244703, -41.57, -31.47
./20130921_ncmp_hi_oahu_4qfk0701.laz, -157.9655266, -157.9557969, 21.7091502, 21.7182432, -37.37, 0.55
./20130921_ncmp_hi_oahu_4qfk0700.laz, -157.9655915, -157.9558610, 21.7001163, 21.7092100, -10.00, 17.55
./20130921_ncmp_hi_oahu_4qfk0602.laz, -157.9751300, -157.9654189, 21.7182444, 21.7245514, -41.79, -29.48
./20130921_ncmp_hi_oahu_4qfk0601.laz, -157.9751938, -157.9654642, 21.7092110, 21.7183022, -34.01, 11.28
./20130921_ncmp_hi_oahu_4qfk0600.laz, -157.9752295, -157.9655280, 21.7001770, 21.7092696, -2.77, 24.15
./20130921_ncmp_hi_oahu_4qfk0501.laz, -157.9848605, -157.9751306, 21.7092706, 21.7183631, -31.35, 17.66
./20130921_ncmp_hi_oahu_4qfj2183.laz, -157.8315016, -157.8296011, 21.5457021, 21.5490237, -9.84, -6.16
./20130921_ncmp_hi_oahu_4qfj2084.laz, -157.8410857, -157.8354598, 21.5547762, 21.5630363, -11.11, -3.79
./20130921_ncmp_hi_oahu_4qfj2083.laz, -157.8411577, -157.8314769, 21.5457151, 21.5548142, -12.12, 0.26
./20130921_ncmp_hi_oahu_4qfj2082.laz, -157.8412297, -157.8315035, 21.5366819, 21.5457817, -8.96, 26.40
./20130921_ncmp_hi_oahu_4qfj1986.laz, -157.8505996, -157.8476758, 21.5729292, 21.5785443, -41.22, -16.64
./20130921_ncmp_hi_oahu_4qfj1985.laz, -157.8506710, -157.8415716, 21.5638529, 21.5729462, -24.20, -3.02
./20130921_ncmp_hi_oahu_4qfj1984.laz, -157.8507421, -157.8410217, 21.5548162, 21.5639150, -13.50, 0.95
./20130921_ncmp_hi_oahu_4qfj1983.laz, -157.8508130, -157.8410872, 21.5457830, 21.5548819, -9.96, 82.04
./20130921_ncmp_hi_oahu_4qfj1982.laz, -157.8508285, -157.8411587, 21.5367490, 21.5458486, -3.81, 96.98
./20130921_ncmp_hi_oahu_4qfj1981.laz, -157.8461522, -157.8412305, 21.5325149, 21.5367825, 1.91, 227.87
./20130921_ncmp_hi_oahu_4qfj1980.laz, -157.8447287, -157.8413353, 21.5186828, 21.5235165, 38.08, 149.12
./20130921_ncmp_hi_oahu_4qfj1887.laz, -157.8601864, -157.8523893, 21.5820031, 21.5909535, -50.53, -14.57
./20130921_ncmp_hi_oahu_4qfj1886.laz, -157.8602570, -157.8505663, 21.5729492, 21.5820474, -46.46, -5.01
./20130921_ncmp_hi_oahu_4qfj1885.laz, -157.8603277, -157.8506005, 21.5639156, 21.5730142, -28.22, -0.06
./20130921_ncmp_hi_oahu_4qfj1884.laz, -157.8603834, -157.8506719, 21.5548825, 21.5639813, -18.21, 108.17
./20130921_ncmp_hi_oahu_4qfj1883.laz, -157.8584351, -157.8507430, 21.5458492, 21.5549346, 0.94, 220.72
./20130921_ncmp_hi_oahu_4qfj1882.laz, -157.8519927, -157.8508142, 21.5439351, 21.5458569, 65.62, 118.12
./20130921_ncmp_hi_oahu_4qfj1879.laz, -157.8607511, -157.8510980, 21.5097160, 21.5147553, 5.20, 175.32
./20130921_ncmp_hi_oahu_4qfj1878.laz, -157.8608215, -157.8510986, 21.5006828, 21.5097817, -0.27, 213.42
./20130921_ncmp_hi_oahu_4qfj1788.laz, -157.8697744, -157.8602625, 21.5910915, 21.5996012, -56.80, -28.28
./20130921_ncmp_hi_oahu_4qfj1787.laz, -157.8698444, -157.8601299, 21.5820483, 21.5911454, -48.60, -5.78
./20130921_ncmp_hi_oahu_4qfj1786.laz, -157.8699143, -157.8601881, 21.5730155, 21.5821128, -15.24, 0.93
./20130921_ncmp_hi_oahu_4qfj1785.laz, -157.8699845, -157.8602579, 21.5639821, 21.5730803, -18.65, 0.76
./20130921_ncmp_hi_oahu_4qfj1784.laz, -157.8700549, -157.8603289, 21.5549666, 21.5640464, -10.49, 209.14
./20130921_ncmp_hi_oahu_4qfj1690.laz, -157.8792923, -157.8736886, 21.6092594, 21.6131040, -56.77, -39.47
./20130921_ncmp_hi_oahu_4qfj1689.laz, -157.8793635, -157.8700454, 21.6001882, 21.6092765, -57.69, -11.76
./20130921_ncmp_hi_oahu_4qfj1688.laz, -157.8794332, -157.8697126, 21.5911496, 21.6002457, -55.48, -4.89
./20130921_ncmp_hi_oahu_4qfj1687.laz, -157.8795029, -157.8697756, 21.5821149, 21.5912116, -28.92, -0.39
./20130921_ncmp_hi_oahu_4qfj1686.laz, -157.8795722, -157.8698468, 21.5730808, 21.5821782, -20.21, 38.11
./20130921_ncmp_hi_oahu_4qfj1685.laz, -157.8796186, -157.8699155, 21.5640476, 21.5731453, -8.44, 224.48
./20130921_ncmp_hi_oahu_4qfj1684.laz, -157.8796576, -157.8699861, 21.5550145, 21.5640999, -6.39, 186.13
./20130921_ncmp_hi_oahu_4qfj1590.laz, -157.8889530, -157.8792777, 21.6092804, 21.6183452, -53.44, -10.64
./20130921_ncmp_hi_oahu_4qfj1589.laz, -157.8890232, -157.8792952, 21.6002461, 21.6093431, -40.81, -1.28
./20130921_ncmp_hi_oahu_4qfj1588.laz, -157.8890920, -157.8793645, 21.5912130, 21.6003102, -19.52, 0.93
./20130921_ncmp_hi_oahu_4qfj1587.laz, -157.8891606, -157.8794339, 21.5821798, 21.5912768, -9.29, 34.53
./20130921_ncmp_hi_oahu_4qfj1586.laz, -157.8892299, -157.8795054, 21.5731460, 21.5822433, -10.94, 38.71
./20130921_ncmp_hi_oahu_4qfj1585.laz, -157.8892473, -157.8795737, 21.5641143, 21.5732100, 1.48, 265.67
./20130921_ncmp_hi_oahu_4qfj1584.laz, -157.8824406, -157.8796440, 21.5619136, 21.5641300, 116.46, 273.76
./20130921_ncmp_hi_oahu_4qfj1494.laz, -157.8983164, -157.8968950, 21.6455770, 21.6489778, -51.01, -45.17
./20130921_ncmp_hi_oahu_4qfj1493.laz, -157.8984056, -157.8930890, 21.6364770, 21.6455391, -53.09, -33.73
./20130921_ncmp_hi_oahu_4qfj1492.laz, -157.8984604, -157.8927929, 21.6274709, 21.6365066, -53.93, -35.86
./20130921_ncmp_hi_oahu_4qfj1491.laz, -157.8985404, -157.8889159, 21.6183779, 21.6274662, -45.14, -6.41
./20130921_ncmp_hi_oahu_4qfj1490.laz, -157.8986140, -157.8888866, 21.6093447, 21.6184344, -39.48, -2.34
./20130921_ncmp_hi_oahu_4qfj1489.laz, -157.8986823, -157.8889561, 21.6003108, 21.6094074, -11.08, 34.26
./20130921_ncmp_hi_oahu_4qfj1488.laz, -157.8987506, -157.8890240, 21.5912780, 21.6003741, -18.70, 44.20
./20130921_ncmp_hi_oahu_4qfj1487.laz, -157.8987940, -157.8890932, 21.5822446, 21.5913412, -1.01, 191.71
./20130921_ncmp_hi_oahu_4qfj1486.laz, -157.8961506, -157.8891619, 21.5732120, 21.5822904, 1.39, 186.49
./20130921_ncmp_hi_oahu_4qfj1485.laz, -157.8907479, -157.8892312, 21.5709480, 21.5732206, 3.63, 31.30
./20130921_ncmp_hi_oahu_4qfj1395.laz, -157.9079331, -157.9019229, 21.6546030, 21.6600545, -46.54, -20.59
./20130921_ncmp_hi_oahu_4qfj1394.laz, -157.9080027, -157.8983209, 21.6455432, 21.6546378, -47.78, -0.99
./20130921_ncmp_hi_oahu_4qfj1393.laz, -157.9080700, -157.8983439, 21.6365137, 21.6456045, -45.59, -2.98
./20130921_ncmp_hi_oahu_4qfj1392.laz, -157.9081375, -157.8984134, 21.6274909, 21.6365701, -38.51, -6.31
./20130921_ncmp_hi_oahu_4qfj1391.laz, -157.9082061, -157.8985066, 21.6184466, 21.6275375, -34.66, -1.37
./20130921_ncmp_hi_oahu_4qfj1390.laz, -157.9082742, -157.8985630, 21.6094082, 21.6185046, -26.55, 0.39
./20130921_ncmp_hi_oahu_4qfj1389.laz, -157.9083417, -157.8986147, 21.6003752, 21.6094709, -7.14, 40.92
./20130921_ncmp_hi_oahu_4qfj1388.laz, -157.9083518, -157.8986832, 21.5913416, 21.6004374, 0.13, 42.12
./20130921_ncmp_hi_oahu_4qfj1387.laz, -157.9030018, -157.8987515, 21.5856808, 21.5913694, 4.82, 184.05
./20130921_ncmp_hi_oahu_4qfj1296.laz, -157.9175304, -157.9110831, 21.6636930, 21.6710344, -31.72, -4.77
./20130921_ncmp_hi_oahu_4qfj1295.laz, -157.9175976, -157.9079021, 21.6546389, 21.6637347, -33.64, 8.46
./20130921_ncmp_hi_oahu_4qfj1294.laz, -157.9176647, -157.9079372, 21.6456053, 21.6547007, -27.17, 31.06
./20130921_ncmp_hi_oahu_4qfj1293.laz, -157.9177323, -157.9080035, 21.6365728, 21.6456681, -18.50, 0.42
./20130921_ncmp_hi_oahu_4qfj1292.laz, -157.9177992, -157.9080718, 21.6275396, 21.6366347, -17.86, 0.43
./20130921_ncmp_hi_oahu_4qfj1291.laz, -157.9178667, -157.9081400, 21.6185059, 21.6276006, -12.98, 35.44
./20130921_ncmp_hi_oahu_4qfj1290.laz, -157.9179025, -157.9082071, 21.6094722, 21.6185675, -12.52, 53.73
./20130921_ncmp_hi_oahu_4qfj1289.laz, -157.9150295, -157.9082753, 21.6004387, 21.6095157, -3.70, 107.91
./20130921_ncmp_hi_oahu_4qfj1288.laz, -157.9089559, -157.9083432, 21.5991140, 21.6004423, 22.02, 47.91
./20130921_ncmp_hi_oahu_4qfj1198.laz, -157.9270600, -157.9245095, 21.6818481, 21.6859139, -17.58, -12.03
./20130921_ncmp_hi_oahu_4qfj1197.laz, -157.9271272, -157.9185675, 21.6727767, 21.6818640, -21.41, -0.83
./20130921_ncmp_hi_oahu_4qfj1196.laz, -157.9271943, -157.9174767, 21.6637353, 21.6728299, -21.70, 7.90
./20130921_ncmp_hi_oahu_4qfj1195.laz, -157.9272609, -157.9175316, 21.6547018, 21.6637974, -17.05, 10.99
./20130921_ncmp_hi_oahu_4qfj1194.laz, -157.9273274, -157.9175983, 21.6456695, 21.6547639, -8.58, 33.20
./20130921_ncmp_hi_oahu_4qfj1193.laz, -157.9273945, -157.9176661, 21.6366352, 21.6457301, -2.08, 38.69
./20130921_ncmp_hi_oahu_4qfj1192.laz, -157.9274610, -157.9177333, 21.6276022, 21.6366970, -11.84, 85.96
./20130921_ncmp_hi_oahu_4qfj1191.laz, -157.9274627, -157.9178012, 21.6185689, 21.6276636, -10.49, 135.79
./20130921_ncmp_hi_oahu_4qfj1190.laz, -157.9209640, -157.9178683, 21.6138461, 21.6185880, 11.25, 63.76
./20130921_ncmp_hi_oahu_4qfj1099.laz, -157.9366589, -157.9306974, 21.6909230, 21.6963377, -18.09, -12.66
./20130921_ncmp_hi_oahu_4qfj1098.laz, -157.9367253, -157.9270310, 21.6818648, 21.6909592, -21.02, -2.28
./20130921_ncmp_hi_oahu_4qfj1097.laz, -157.9367918, -157.9270615, 21.6728314, 21.6819260, -14.13, 10.60
./20130921_ncmp_hi_oahu_4qfj1096.laz, -157.9368579, -157.9271281, 21.6637982, 21.6728930, -10.44, 36.17
./20130921_ncmp_hi_oahu_4qfj1095.laz, -157.9369241, -157.9271950, 21.6547648, 21.6638593, -3.95, 52.94
