Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100305_45123a7401_ld_p23.laz, -123.8125000, -123.7999999, 45.0500000, 45.0625001, 151.35, 349.18
./20100305_45123a8415_ld_p23.laz, -123.8875000, -123.8749999, 45.0271678, 45.0375001, 152.13, 379.62
./20100305_45123a7113_ld_p23.laz, -123.8500000, -123.8374999, 45.0875000, 45.1000001, 125.69, 322.11
./20100305_45123a7421_ld_p23.laz, -123.8125000, -123.7999999, 45.0000000, 45.0125001, 266.83, 647.40
./20100305_45123a7208_ld_p23.laz, -123.7875000, -123.7749999, 45.1000000, 45.1125001, 123.92, 313.51
./20100305_45123a8223_ld_p23.laz, -123.9120839, -123.8999999, 45.0625000, 45.0750001, 104.44, 348.01
./20100305_45123a6418_ld_p23.laz, -123.6625000, -123.6499999, 45.0125000, 45.0250001, 332.46, 565.54
./20100305_45123a6303_ld_p23.laz, -123.7250000, -123.7124999, 45.0500000, 45.0625001, 191.66, 322.97
./20100305_45123a6323_ld_p23.laz, -123.7250000, -123.7124999, 45.0000000, 45.0125001, 477.66, 864.52
./20100305_45123a7303_ld_p23.laz, -123.8500000, -123.8374999, 45.0500000, 45.0625001, 281.91, 493.25
./20100305_45123a8414_ld_p23.laz, -123.9000000, -123.8874999, 45.0268101, 45.0375001, 113.60, 370.08
./20100305_45123a7302_ld_p23.laz, -123.8625000, -123.8499999, 45.0500000, 45.0625001, 282.94, 474.20
./20100305_45123a7325_ld_p23.laz, -123.8250000, -123.8124999, 45.0000000, 45.0125001, 164.88, 456.40
./20100305_45123a8221_ld_p23.laz, -123.9374999, -123.9299441, 45.0625000, 45.0637702, 255.60, 360.85
./20100305_45123a6322_ld_p23.laz, -123.7375000, -123.7249999, 45.0000000, 45.0125001, 525.97, 913.85
./20100305_45123a8220_ld_p23.laz, -123.8875000, -123.8749999, 45.0750000, 45.0875001, 181.39, 456.04
./20100305_45123a7207_ld_p23.laz, -123.8000000, -123.7874999, 45.1000000, 45.1125001, 120.69, 305.62
./20100305_45123a6302_ld_p23.laz, -123.7375000, -123.7249999, 45.0500000, 45.0625001, 190.46, 318.32
./20100305_45123a6417_ld_p23.laz, -123.6750000, -123.6624999, 45.0125000, 45.0250001, 444.72, 849.49
