Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171206_47122A2115.laz, -122.1999853, -122.1874853, 47.0941430, 47.0999945, 54.25, 222.81
./20171209_47122C3324.laz, -122.3374853, -122.3289854, 47.2499944, 47.2624945, 4.79, 68.81
./20171205_47122C4311.laz, -122.4999852, -122.4874852, 47.2749944, 47.2874945, 1.52, 141.86
./20171205_47122B5201.laz, -122.5624852, -122.5499852, 47.2374944, 47.2499945, -1.50, 80.95
./20171210_47122C1120.laz, -122.0749853, -122.0624853, 47.3268704, 47.3317327, 148.38, 214.02
./20171205_47122C4218.laz, -122.4052325, -122.3999852, 47.3249944, 47.3289441, 2.27, 2.97
./20171210_47121C7303.laz, -121.8499853, -121.8374853, 47.2999943, 47.3124945, 264.62, 645.30
./20171206_47122B4424.laz, -122.3999853, -122.3874852, 47.1249943, 47.1374945, 96.56, 176.51
./20171206_47122A3105.laz, -122.3249853, -122.3243531, 47.1194888, 47.1225849, 139.48, 176.12
./20171205_47122B4125.laz, -122.4499853, -122.4374852, 47.1874944, 47.1999945, 101.32, 156.44
./20171205_47122C4220.laz, -122.3874853, -122.3749852, 47.3249943, 47.3371732, 2.28, 97.74
./20171205_47122B4302.laz, -122.4874852, -122.4749852, 47.1823882, 47.1874945, 68.08, 131.75
./20171206_47122B1315.laz, -122.0749854, -122.0624853, 47.1499944, 47.1624945, 205.90, 268.82
./20171206_47122B1311.laz, -122.1249853, -122.1124853, 47.1499943, 47.1624945, 187.41, 251.34
./20171210_47122C1116.laz, -122.1249853, -122.1124853, 47.3279716, 47.3374945, 101.93, 195.10
./20171205_47122C5412.laz, -122.5399379, -122.5374852, 47.2749944, 47.2787376, 0.78, 107.61
./20171210_47122C1118.laz, -122.0999853, -122.0874853, 47.3268229, 47.3314385, 116.61, 211.16
./20171205_47122C4402.laz, -122.4249853, -122.4124852, 47.2999944, 47.3124945, 67.97, 189.06
./20171209_47122B4403.laz, -122.4124853, -122.3999852, 47.1749944, 47.1874945, 114.04, 172.01
./20171206_47122A2211.laz, -122.1874853, -122.1749853, 47.0874944, 47.0999945, 60.30, 246.29
./20171206_47122A2209.laz, -122.1499854, -122.1433704, 47.1018707, 47.1124945, 90.43, 223.45
./20171210_47121C8320.laz, -121.9499853, -121.9374853, 47.2624943, 47.2749945, 220.07, 301.04
./20171210_47121C8421.laz, -121.9374853, -121.9268018, 47.2499943, 47.2624945, 230.03, 362.78
./20171206_47122A2116.laz, -122.2499853, -122.2374853, 47.0793568, 47.0874945, 119.01, 219.81
./20171206_47122A3209.laz, -122.2749853, -122.2624853, 47.0999944, 47.1124945, 173.45, 226.69
./20181111_47121C7225.laz, -121.7624854, -121.7499853, 47.3124943, 47.3155648, 418.93, 613.55
./20171205_47122B5204.laz, -122.5249852, -122.5124852, 47.2374944, 47.2499945, 75.68, 145.97
./20171206_47122A3225.laz, -122.2624853, -122.2591496, 47.0722577, 47.0749945, 176.38, 219.56
./20171205_47122B4406.laz, -122.4374853, -122.4249852, 47.1624944, 47.1749945, 106.56, 167.74
./20171205_47122C4420.laz, -122.3874852, -122.3749852, 47.2624944, 47.2749945, 0.35, 68.14
./20171205_47122B4307.laz, -122.4808768, -122.4749852, 47.1624944, 47.1712195, 83.83, 125.56
./20171206_47122B3324.laz, -122.3374853, -122.3249853, 47.1249944, 47.1374945, 102.98, 195.68
./20171206_47122B1322.laz, -122.1124853, -122.1099410, 47.1366300, 47.1374944, 122.67, 135.70
./20171205_47122B4209.laz, -122.3999853, -122.3909287, 47.2249944, 47.2374945, 1.11, 109.71
./20171210_47121C8222.laz, -121.9249853, -121.9124853, 47.3217450, 47.3249945, 194.38, 297.67
./20171206_47122B4419.laz, -122.3999853, -122.3874852, 47.1374944, 47.1499945, 118.31, 176.22
./20171205_47122B4118.laz, -122.4749853, -122.4624852, 47.1999944, 47.2124945, 80.47, 149.33
./20171206_47122B3424.laz, -122.2749853, -122.2624853, 47.1249944, 47.1374945, 153.24, 222.22
./20171210_47121C8417.laz, -121.9249853, -121.9181114, 47.2645214, 47.2749945, 262.76, 449.65
./20171206_47122A4203.laz, -122.4087602, -122.3999853, 47.1163970, 47.1249945, 96.90, 158.18
./20171209_47122B4225.laz, -122.3874853, -122.3784383, 47.1874944, 47.1969467, 107.17, 175.95
./20171206_47122A3102.laz, -122.3624853, -122.3499853, 47.1124944, 47.1249945, 116.32, 188.74
./20171209_47122B3307.laz, -122.3624853, -122.3499853, 47.1624944, 47.1749945, 117.01, 190.85
./20171205_47122C4306.laz, -122.4999853, -122.4874852, 47.2874944, 47.2999944, 1.28, 128.43
./20171210_47121B8104.laz, -121.9624853, -121.9499853, 47.2374944, 47.2499945, 221.45, 384.26
./20171210_47121C8225.laz, -121.8874853, -121.8749853, 47.3124943, 47.3206330, 241.80, 365.58
./20171205_47122C5414.laz, -122.5249852, -122.5124852, 47.2749944, 47.2874945, 75.46, 276.94
./20171205_47122C5222.laz, -122.5499852, -122.5374852, 47.3124944, 47.3211015, 0.77, 133.94
./20171206_47122B3320.laz, -122.3249853, -122.3124853, 47.1374944, 47.1499945, 90.81, 186.80
./20171206_47122B2424.laz, -122.1499853, -122.1374853, 47.1249943, 47.1374945, 104.05, 281.58
