Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220614_MRR22_085.copc.laz, -120.8647951, -120.8591777, 35.3593675, 35.3639698, -82.98, 274.87
./20220614_MRR22_001.copc.laz, -120.8751444, -120.8715960, 35.3064984, 35.3100500, -83.54, 265.93
./20220614_MRR22_022.copc.laz, -120.8547490, -120.8491332, 35.3231303, 35.3277323, -83.95, 276.69
./20220614_MRR22_097.copc.laz, -120.8616109, -120.8591724, 35.3728874, 35.3732989, -42.07, 263.74
./20220614_MRR22_030.copc.laz, -120.8436347, -120.8380180, 35.3274743, 35.3320419, -83.01, 270.39
./20220614_MRR22_060.copc.laz, -120.8267803, -120.8226242, 35.3406828, 35.3452619, -80.18, 283.12
./20220614_MRR22_023.copc.laz, -120.8492517, -120.8436356, 35.3230322, 35.3276341, -77.43, 277.30
./20220614_MRR22_003.copc.laz, -120.8661938, -120.8650967, 35.3062855, 35.3099058, -80.08, 267.33
./20220614_MRR22_065.copc.laz, -120.8431562, -120.8376094, 35.3454602, 35.3500631, -69.63, 264.17
./20220614_MRR22_027.copc.laz, -120.8601274, -120.8545116, 35.3277331, 35.3323349, -82.04, 282.38
./20220614_MRR22_045.copc.laz, -120.8598899, -120.8542732, 35.3367435, 35.3413458, -82.92, 261.63
./20220614_MRR22_015.copc.laz, -120.8603652, -120.8547496, 35.3187223, 35.3233242, -76.44, 284.41
./20220614_MRR22_028.copc.laz, -120.8546300, -120.8490136, 35.3276352, 35.3322375, -60.80, 283.61
./20220614_MRR22_041.copc.laz, -120.8325198, -120.8269019, 35.3317473, 35.3363500, -80.17, 275.06
./20220614_MRR22_086.copc.laz, -120.8592955, -120.8536769, 35.3592699, 35.3638719, -61.21, 275.78
./20220614_MRR22_026.copc.laz, -120.8656252, -120.8600098, 35.3278307, 35.3324322, -83.64, 269.70
./20220614_MRR22_006.copc.laz, -120.8660989, -120.8638789, 35.3098884, 35.3144112, -77.72, 264.71
./20220614_MRR22_040.copc.laz, -120.8380177, -120.8324003, 35.3318461, 35.3364490, -80.31, 269.38
./20220614_MRR22_016.copc.laz, -120.8548682, -120.8492525, 35.3186245, 35.3232272, -53.81, 279.12
./20220614_MRR22_055.copc.laz, -120.8542724, -120.8486557, 35.3411510, 35.3457528, -61.12, 257.52
./20220614_MRR22_080.copc.laz, -120.8539147, -120.8483345, 35.3546668, 35.3592693, -33.75, 274.97
./20220614_MRR22_069.copc.laz, -120.8644145, -120.8594156, 35.3503572, 35.3549434, -83.74, 271.89
./20220614_MRR22_048.copc.laz, -120.8433953, -120.8377785, 35.3364495, 35.3410525, -83.36, 271.66
./20220614_MRR22_078.copc.laz, -120.8647984, -120.8592961, 35.3548623, 35.3594644, -83.28, 269.96
./20220614_MRR22_056.copc.laz, -120.8487743, -120.8431563, 35.3410531, 35.3456557, -83.20, 270.15
./20220614_MRR22_036.copc.laz, -120.8600089, -120.8543928, 35.3322381, 35.3368406, -76.92, 271.74
./20220614_MRR22_051.copc.laz, -120.8269014, -120.8222728, 35.3361697, 35.3407567, -84.40, 269.03
./20220614_MRR22_014.copc.laz, -120.8658620, -120.8602467, 35.3188203, 35.3234219, -82.89, 279.10
./20220614_MRR22_025.copc.laz, -120.8684495, -120.8655071, 35.3279276, 35.3324635, -82.08, 269.08
./20220614_MRR22_057.copc.laz, -120.8432756, -120.8376581, 35.3409548, 35.3455579, -81.91, 271.18
./20220614_MRR22_018.copc.laz, -120.8438469, -120.8382961, 35.3195603, 35.3230309, -39.84, 274.80
./20220614_MRR22_084.copc.laz, -120.8702407, -120.8646768, 35.3594647, 35.3640669, -63.80, 270.75
./20220614_MRR22_066.copc.laz, -120.8376571, -120.8320388, 35.3453614, 35.3499023, -77.39, 276.18
./20220614_MRR22_064.copc.laz, -120.8486549, -120.8430368, 35.3455581, 35.3501609, -82.24, 269.92
./20220614_MRR22_042.copc.laz, -120.8270220, -120.8222412, 35.3316612, 35.3362517, -81.02, 267.32
./20220614_MRR22_038.copc.laz, -120.8490131, -120.8433960, 35.3320425, 35.3366451, -63.58, 269.07
./20220614_MRR22_035.copc.laz, -120.8655066, -120.8598905, 35.3323358, 35.3369378, -84.74, 267.26
./20220614_MRR22_039.copc.laz, -120.8435155, -120.8378979, 35.3319441, 35.3365472, -75.73, 271.20
./20220614_MRR22_011.copc.laz, -120.8549177, -120.8493717, 35.3166478, 35.3187219, -84.60, 278.69
./20220614_MRR22_090.copc.laz, -120.8646765, -120.8590583, 35.3638733, 35.3684751, -82.64, 282.30
./20220614_MRR22_068.copc.laz, -120.8266602, -120.8246139, 35.3452257, 35.3497675, -40.15, 270.64
./20220614_MRR22_008.copc.laz, -120.8714771, -120.8658623, 35.3144117, 35.3190102, -84.71, 268.86
./20220614_MRR22_034.copc.laz, -120.8672748, -120.8653885, 35.3324328, 35.3369557, -63.59, 260.80
./20220614_MRR22_017.copc.laz, -120.8493711, -120.8437559, 35.3185827, 35.3231295, -83.41, 275.67
./20220614_MRR22_009.copc.laz, -120.8659802, -120.8603660, 35.3143744, 35.3189164, -83.44, 274.72
./20220614_MRR22_047.copc.laz, -120.8488935, -120.8432762, 35.3365479, 35.3411506, -77.20, 269.77
./20220614_MRR22_076.copc.laz, -120.8265395, -120.8262511, 35.3497628, 35.3533766, 7.70, 37.55
./20220614_MRR22_029.copc.laz, -120.8491326, -120.8435157, 35.3275375, 35.3321398, -80.49, 272.03
./20220614_MRR22_043.copc.laz, -120.8663985, -120.8652701, 35.3369386, 35.3414504, -63.63, 265.10
./20220614_MRR22_033.copc.laz, -120.8270465, -120.8222499, 35.3306007, 35.3317464, -62.88, 258.13
./20220614_MRR22_024.copc.laz, -120.8437539, -120.8386011, 35.3229397, 35.3275364, -81.47, 276.16
./20220614_MRR22_044.copc.laz, -120.8653882, -120.8597715, 35.3368410, 35.3414431, -84.24, 266.93
./20220614_MRR22_049.copc.laz, -120.8378975, -120.8322795, 35.3363509, 35.3409541, -84.88, 269.71
./20220614_MRR22_095.copc.laz, -120.8590572, -120.8535323, 35.3682803, 35.3727411, -6.87, 270.30
./20220614_MRR22_079.copc.laz, -120.8594143, -120.8537962, 35.3547645, 35.3593667, -80.54, 273.86
./20220614_MRR22_050.copc.laz, -120.8323992, -120.8267819, 35.3362521, 35.3408549, -77.75, 271.81
./20220614_MRR22_007.copc.laz, -120.8725271, -120.8713969, 35.3145083, 35.3175815, -22.98, 230.57
./20220614_MRR22_096.copc.laz, -120.8535572, -120.8532734, 35.3682756, 35.3692335, 11.31, 40.28
./20220614_MRR22_031.copc.laz, -120.8380563, -120.8325209, 35.3300271, 35.3319436, -67.16, 266.72
./20220614_MRR22_020.copc.laz, -120.8657436, -120.8601281, 35.3233255, 35.3279271, -84.43, 281.78
./20220614_MRR22_019.copc.laz, -120.8699220, -120.8656255, 35.3234221, 35.3279769, -84.07, 274.03
./20220614_MRR22_021.copc.laz, -120.8602455, -120.8546305, 35.3232274, 35.3278300, -83.79, 281.92
./20220614_MRR22_037.copc.laz, -120.8545107, -120.8488948, 35.3321405, 35.3367430, -81.64, 273.18
./20220614_MRR22_061.copc.laz, -120.8648681, -120.8595338, 35.3458517, 35.3504428, -84.16, 272.31
./20220614_MRR22_062.copc.laz, -120.8596519, -120.8540351, 35.3457544, 35.3503563, -75.26, 269.29
./20220614_MRR22_094.copc.laz, -120.8645579, -120.8589426, 35.3683781, 35.3729300, -65.58, 282.71
./20220614_MRR22_053.copc.laz, -120.8652695, -120.8596528, 35.3413463, 35.3459436, -83.87, 268.73
./20220614_MRR22_089.copc.laz, -120.8701762, -120.8645581, 35.3639700, 35.3685107, -88.86, 274.81
