Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120618_06_53407785.laz, -146.3685899, -146.3406850, 61.1394597, 61.1530575, 21.98, 361.13
./20120618_06_53257785.laz, -146.3964432, -146.3683216, 61.1395924, 61.1530791, -9.59, 263.63
./20120618_06_53257770.laz, -146.3967010, -146.3685912, 61.1261265, 61.1397188, -0.49, 127.27
./20120618_06_53257755.laz, -146.3967787, -146.3688590, 61.1209656, 61.1262531, -0.23, 111.95
./20120618_06_53107785.laz, -146.4152279, -146.3963677, 61.1397196, 61.1438138, 9.08, 184.97
./20111018_06_54757740.laz, -146.1190380, -146.1179781, 61.0977884, 61.0982195, 141.68, 161.36
./20111018_06_54307740.laz, -146.2024877, -146.1743207, 61.0981465, 61.1117784, 9.38, 1700.38
./20111018_06_54157755.laz, -146.2299769, -146.2018101, 61.1117787, 61.1254049, -4.43, 52.79
./20111018_06_54157740.laz, -146.2303042, -146.2021495, 61.0983135, 61.1119394, 2.75, 1705.07
./20111018_06_54007755.laz, -146.2578069, -146.2296507, 61.1119401, 61.1255609, 5.58, 69.25
./20111018_06_53857755.laz, -146.2855910, -146.2574913, 61.1120958, 61.1257108, -35.87, 43.64
./20111018_06_53707755.laz, -146.3133221, -146.2853337, 61.1142636, 61.1258547, -11.42, 55.99
./20111018_06_53557755.laz, -146.3411604, -146.3131751, 61.1190389, 61.1259933, -9.48, 55.76
./20111018_06_53107770.laz, -146.4245218, -146.3964457, 61.1262535, 61.1398017, -12.74, 124.56
./20111018_06_53107755.laz, -146.4215083, -146.3967028, 61.1221849, 61.1263614, 0.03, 67.72
./20111018_06_52957770.laz, -146.4311521, -146.4243393, 61.1275822, 61.1376623, -10.81, 121.80
./20110926_06_54607800.laz, -146.1454009, -146.1419491, 61.1518158, 61.1535446, 67.70, 107.21
./20110926_06_54607785.laz, -146.1457645, -146.1424002, 61.1383480, 61.1518337, 67.76, 294.85
./20110926_06_54607770.laz, -146.1459114, -146.1423054, 61.1329194, 61.1383689, 109.74, 257.45
./20110926_06_54457800.laz, -146.1732637, -146.1453561, 61.1518342, 61.1568382, 67.51, 373.87
./20110926_06_54457785.laz, -146.1736165, -146.1454022, 61.1383690, 61.1520069, 62.65, 234.66
./20110926_06_54457770.laz, -146.1739685, -146.1457658, 61.1249662, 61.1385415, 35.20, 248.91
./20110926_06_54457755.laz, -146.1743199, -146.1560086, 61.1115238, 61.1250766, 20.26, 246.09
./20110926_06_54307800.laz, -146.1824557, -146.1731557, 61.1520077, 61.1562092, 70.26, 380.35
./20110926_06_54307785.laz, -146.2014692, -146.1732658, 61.1385423, 61.1520627, 49.68, 354.03
./20110926_06_54307770.laz, -146.2018086, -146.1736180, 61.1250769, 61.1387083, 36.16, 150.56
./20110926_06_54307755.laz, -146.2021481, -146.1739688, 61.1116118, 61.1252436, 20.16, 137.92
./20110926_06_54157785.laz, -146.2293212, -146.2013379, 61.1387094, 61.1439269, 37.17, 297.97
./20110926_06_54157770.laz, -146.2296495, -146.2014700, 61.1252440, 61.1388700, 26.23, 80.54
./20110926_06_54007785.laz, -146.2571745, -146.2292520, 61.1388709, 61.1429663, 17.29, 281.28
./20110926_06_54007770.laz, -146.2574909, -146.2293226, 61.1254053, 61.1390259, 12.28, 128.07
