Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2007_NCMP_NY_Ontario_44.laz, -76.1441184, -76.1000010, 43.9377630, 43.9642322, 62.95, 135.51
./2007_NCMP_NY_Ontario_23.laz, -77.0955735, -77.0136914, 43.2632845, 43.2964508, 58.02, 133.49
./2007_NCMP_NY_Ontario_03.laz, -78.9355089, -78.7851790, 43.2847069, 43.3401675, 58.39, 114.68
./2007_NCMP_NY_Ontario_42.laz, -76.2958550, -76.2884896, 43.8552739, 43.8586702, 74.89, 99.08
./2007_NCMP_NY_Ontario_41.laz, -76.3156480, -76.2130794, 43.7943337, 43.8577340, 57.51, 111.93
./2007_NCMP_NY_Ontario_02.laz, -79.0201024, -78.9304904, 43.2642713, 43.3067782, 59.19, 118.23
./2007_NCMP_NY_Ontario_22.laz, -77.1574500, -77.0932603, 43.2735226, 43.2999471, 55.58, 125.00
./2007_NCMP_NY_Ontario_40.laz, -76.2430943, -76.2077896, 43.7534865, 43.8094671, 65.06, 110.61
./2007_NCMP_NY_Ontario_01.laz, -79.0830329, -79.0156411, 43.2156069, 43.2859821, 62.15, 123.34
./2007_NCMP_NY_Ontario_39.laz, -76.2298278, -76.1954913, 43.7093091, 43.7607299, 66.13, 107.85
./2007_NCMP_NY_Ontario_21.laz, -77.2599864, -77.1562389, 43.2714022, 43.2975007, 55.24, 126.55
./2007_NCMP_NY_Ontario_38.laz, -76.2226342, -76.1651785, 43.6643540, 43.7154678, 59.72, 117.62
./2007_NCMP_NY_Ontario_37.laz, -76.2234813, -76.1573115, 43.6033640, 43.6683522, 58.87, 125.87
./2007_NCMP_NY_Ontario_20.laz, -77.3159279, -77.2591626, 43.2704214, 43.2912609, 58.94, 161.89
./2007_NCMP_NY_Ontario_36.laz, -76.2253567, -76.1916467, 43.5466849, 43.6054002, 61.11, 125.94
./2007_NCMP_NY_Ontario_19.laz, -77.3742297, -77.3154808, 43.2682128, 43.2913202, 54.96, 125.07
./2007_NCMP_NY_Ontario_35.laz, -76.2639652, -76.2044864, 43.5166698, 43.5622547, 59.93, 610.39
./2007_NCMP_NY_Ontario_18.laz, -77.4644803, -77.3716170, 43.2506251, 43.2901433, 56.88, 128.76
./2007_NCMP_NY_Ontario_34.laz, -76.3250147, -76.2572493, 43.5010600, 43.5401260, 56.49, 638.19
./2007_NCMP_NY_Ontario_17.laz, -77.5478767, -77.4597511, 43.2245094, 43.2704707, 58.42, 139.15
./2007_NCMP_NY_Ontario_33.laz, -76.3875106, -76.3224534, 43.5040888, 43.5359594, 55.81, 121.70
./2007_NCMP_NY_Ontario_32.laz, -76.4389908, -76.3855014, 43.5035164, 43.5325209, 33.91, 638.93
./2007_NCMP_NY_Ontario_16.laz, -77.6152084, -77.5458659, 43.2235443, 43.2736335, 63.59, 719.80
./2007_NCMP_NY_Ontario_31.laz, -76.4865491, -76.4318330, 43.4696070, 43.5191686, 57.25, 721.40
./2007_NCMP_NY_Ontario_15.laz, -77.6962121, -77.6050536, 43.2540991, 43.3183917, -66.12, 583.20
./2007_NCMP_NY_Ontario_30.laz, -76.5625526, -76.4736971, 43.4392635, 43.5020649, -94.63, 669.37
./2007_NCMP_NY_Ontario_14.laz, -77.7814560, -77.6837323, 43.2919152, 43.3544876, -34.77, 662.99
./2007_NCMP_NY_Ontario_29.laz, -76.6679984, -76.5530038, 43.3760720, 43.4598146, -18.25, 686.51
./2007_NCMP_NY_Ontario_13.laz, -77.8842240, -77.7808307, 43.3266992, 43.3643566, 58.68, 596.75
./2007_NCMP_NY_Ontario_28.laz, -76.7313156, -76.6526952, 43.3256479, 43.3932249, -572.90, 145.74
./2007_NCMP_NY_Ontario_27.laz, -76.8036993, -76.7231061, 43.3031578, 43.3550918, 55.71, 139.25
./2007_NCMP_NY_Ontario_26.laz, -76.8759901, -76.7963698, 43.2879501, 43.3301924, 57.54, 138.93
./2007_NCMP_NY_Ontario_12.laz, -77.9579481, -77.8812907, 43.3442132, 43.3775751, 58.05, 112.12
./2007_NCMP_NY_Ontario_25.laz, -76.9393048, -76.8703675, 43.2679567, 43.3118403, 58.10, 152.12
./2007_NCMP_NY_Ontario_11.laz, -78.0193230, -77.9559451, 43.3564201, 43.3818583, 57.51, 123.02
./2007_NCMP_NY_Ontario_24.laz, -77.0153821, -76.9336831, 43.2575626, 43.2968888, 56.30, 138.83
./2007_NCMP_NY_Ontario_10.laz, -78.1089567, -78.0181731, 43.3608459, 43.3850994, 58.26, 114.76
./2007_NCMP_NY_Ontario_09.laz, -78.1857518, -78.1089385, 43.3619874, 43.3868553, 59.86, 117.45
./2007_NCMP_NY_Ontario_08.laz, -78.2900528, -78.1857317, 43.3622327, 43.3873703, 58.37, 118.75
./2007_NCMP_NY_Ontario_07.laz, -78.4359130, -78.2900044, 43.3633079, 43.3878912, 58.84, 115.71
./2007_NCMP_NY_Ontario_06.laz, -78.5586860, -78.4353532, 43.3578951, 43.3848740, 58.90, 119.41
./2007_NCMP_NY_Ontario_05.laz, -78.6767069, -78.5557710, 43.3396596, 43.3768661, 58.36, 298.88
./2007_NCMP_NY_Ontario_04.laz, -78.7898230, -78.6738051, 43.3181781, 43.3579549, 58.17, 135.42
