Filename, min_x, max_x, min_y, max_y, min_z, max_z
./44122A6/44122A6306.laz, -122.7499858, -122.7496863, 44.0487558, 44.0499945, 556.04, 566.71
./44122A6/44122A6301.laz, -122.7499858, -122.7398804, 44.0499947, 44.0624947, 314.20, 590.34
./44122A6/44122A6216.laz, -122.6874858, -122.6805232, 44.0826530, 44.0874948, 405.63, 608.19
./44122A6/44122A6215.laz, -122.6374858, -122.6307834, 44.0981271, 44.0999947, 439.41, 576.19
./44122A6/44122A6214.laz, -122.6499858, -122.6374858, 44.0978967, 44.0999947, 277.57, 560.88
./44122A6/44122A6213.laz, -122.6624858, -122.6499858, 44.0904502, 44.0999947, 249.43, 583.01
./44122A6/44122A6124.laz, -122.7124857, -122.7079354, 44.0749077, 44.0749947, 391.10, 467.98
./44122A6/44122A6123.laz, -122.7249858, -122.7124858, 44.0690434, 44.0749948, 322.46, 558.31
./44122A6/44122A6212.laz, -122.6749858, -122.6624858, 44.0901594, 44.0999947, 273.87, 574.83
./44122A6/44122A6122.laz, -122.7374858, -122.7249858, 44.0688036, 44.0749947, 239.03, 557.42
./44122A6/44122A6121.laz, -122.7499858, -122.7374858, 44.0624946, 44.0749947, 186.13, 562.20
./44122A6/44122A6211.laz, -122.6874858, -122.6749858, 44.0874946, 44.0999947, 204.87, 463.13
./44122A6/44122A6210.laz, -122.6374858, -122.6249858, 44.0999946, 44.1124947, 209.70, 613.84
./44122A6/44122A6120.laz, -122.6999858, -122.6874858, 44.0824170, 44.0874947, 393.89, 686.42
./44122A6/44122A6119.laz, -122.7124858, -122.6999858, 44.0749946, 44.0874947, 214.46, 488.87
./44122A6/44122A6209.laz, -122.6499858, -122.6374858, 44.0999946, 44.1124947, 206.80, 572.55
./44122A6/44122A6208.laz, -122.6624858, -122.6499858, 44.0999946, 44.1124947, 204.03, 425.37
./44122A6/44122A6118.laz, -122.7249858, -122.7124858, 44.0749946, 44.0874947, 192.92, 461.75
./44122A6/44122A6207.laz, -122.6749858, -122.6624858, 44.0999946, 44.1124947, 201.22, 346.21
./44122A6/44122A6117.laz, -122.7374858, -122.7249858, 44.0749946, 44.0874947, 188.76, 362.88
./44122A6/44122A6206.laz, -122.6874858, -122.6749858, 44.0999946, 44.1124947, 198.22, 506.03
./44122A6/44122A6116.laz, -122.7499858, -122.7374858, 44.0749946, 44.0874947, 186.73, 333.97
./44122A6/44122A6102.laz, -122.7267728, -122.7249858, 44.1124946, 44.1148412, 579.30, 650.89
./44122A6/20160530_44122A6111.laz, -122.7499858, -122.7374858, 44.0874946, 44.0999947, 191.99, 570.41
./44122A6/44122A6205.laz, -122.6374858, -122.6249858, 44.1124946, 44.1249947, 209.71, 343.46
./44122A6/44122A6115.laz, -122.6999858, -122.6874858, 44.0874946, 44.0999947, 196.41, 485.61
./44122A6/20160530_44122A6106.laz, -122.7499858, -122.7374858, 44.0999946, 44.1098610, 342.22, 629.29
./44122A6/44122A6204.laz, -122.6499858, -122.6374858, 44.1124946, 44.1249947, 209.57, 397.15
./44122A6/44122A6114.laz, -122.7124858, -122.6999858, 44.0874946, 44.0999947, 195.48, 412.88
./44122A6/44122A6203.laz, -122.6624858, -122.6499858, 44.1124946, 44.1249947, 205.91, 531.04
./44122A6/44122A6113.laz, -122.7249858, -122.7124858, 44.0874946, 44.0999947, 193.25, 391.16
./44122A6/44122A6202.laz, -122.6749858, -122.6624858, 44.1124946, 44.1249947, 224.99, 528.16
./44122A6/44122A6112.laz, -122.7374858, -122.7249858, 44.0874946, 44.0999947, 193.23, 403.02
./44122A6/44122A6201.laz, -122.6874858, -122.6749858, 44.1124946, 44.1249947, 247.16, 591.27
./44122A6/44122A6110.laz, -122.6999858, -122.6874858, 44.0999946, 44.1124947, 197.59, 605.74
./44122A6/44122A6109.laz, -122.7124858, -122.6999858, 44.0999946, 44.1124947, 216.15, 547.51
./44122A6/44122A6108.laz, -122.7249858, -122.7124858, 44.0999946, 44.1124947, 279.43, 623.37
./44122A6/44122A6107.laz, -122.7374858, -122.7249858, 44.0999946, 44.1124946, 328.55, 644.28
./44122A6/44122A6105.laz, -122.6999858, -122.6874858, 44.1124946, 44.1226129, 435.73, 678.94
./44122A6/44122A6104.laz, -122.7124858, -122.6999858, 44.1124946, 44.1223760, 305.72, 654.09
./44122A6/44122A6103.laz, -122.7249858, -122.7124858, 44.1124946, 44.1151423, 367.31, 628.92
./44122B2/44122B2322.laz, -122.2374859, -122.2249859, 44.1249945, 44.1374947, 482.44, 820.76
./44122B2/44122B2224.laz, -122.1499859, -122.1374858, 44.1874945, 44.1999947, 552.47, 1208.31
./44122B2/44122B2321.laz, -122.2499859, -122.2374859, 44.1249946, 44.1374947, 377.38, 706.27
./44122B2/44122B2317.laz, -122.2374859, -122.2305831, 44.1374945, 44.1499947, 466.73, 666.58
./44122B2/44122B2316.laz, -122.2499859, -122.2374858, 44.1374945, 44.1499947, 370.62, 662.30
./44122B2/44122B2223.laz, -122.1624859, -122.1499859, 44.1874945, 44.1999947, 545.89, 1154.34
./44122B2/44122B2315.laz, -122.1999859, -122.1874859, 44.1521761, 44.1624947, 418.41, 765.69
./44122B2/44122B2204.laz, -122.1499859, -122.1374858, 44.2374945, 44.2499947, 851.45, 1255.73
./44122B2/44122B2109.laz, -122.2124859, -122.1999858, 44.2249945, 44.2374947, 542.13, 868.60
./44122B2/44122B2314.laz, -122.2124859, -122.1999859, 44.1522669, 44.1624947, 535.17, 1102.55
./44122B2/44122B2414.laz, -122.1499859, -122.1400276, 44.1516654, 44.1624947, 438.97, 711.59
./44122B2/44122B2108.laz, -122.2249859, -122.2124858, 44.2249945, 44.2374947, 515.50, 857.12
./44122B2/44122B2413.laz, -122.1624859, -122.1499859, 44.1517083, 44.1624947, 426.43, 787.36
./44122B2/44122B2222.laz, -122.1749859, -122.1624858, 44.1874945, 44.1999947, 633.30, 1332.94
./44122B2/44122B2203.laz, -122.1624859, -122.1499858, 44.2374945, 44.2499947, 826.22, 1203.77
./44122B2/44122B2313.laz, -122.2249859, -122.2124858, 44.1521777, 44.1624947, 452.10, 1090.17
./44122B2/44122B2412.laz, -122.1749859, -122.1624859, 44.1517825, 44.1624947, 423.28, 818.73
./44122B2/44122B2107.laz, -122.2374859, -122.2249858, 44.2249945, 44.2374947, 472.41, 860.85
./44122B2/44122B2411.laz, -122.1874859, -122.1749858, 44.1519952, 44.1624947, 418.39, 602.61
./44122B2/44122B2106.laz, -122.2499859, -122.2374858, 44.2249945, 44.2349637, 472.24, 852.95
./44122B2/44122B2410.laz, -122.1374859, -122.1249859, 44.1647618, 44.1749947, 518.01, 691.45
./44122B2/44122B2312.laz, -122.2374858, -122.2249859, 44.1499945, 44.1624947, 375.36, 653.49
./44122B2/44122B2202.laz, -122.1749859, -122.1624858, 44.2374945, 44.2499947, 778.69, 1179.38
./44122B2/44122B2105.laz, -122.1999859, -122.1874858, 44.2374945, 44.2499947, 584.97, 882.48
./44122B2/44122B2409.laz, -122.1499859, -122.1374859, 44.1624945, 44.1749947, 427.44, 639.22
./44122B2/44122B2311.laz, -122.2499859, -122.2374858, 44.1499946, 44.1624947, 364.50, 623.30
./44122B2/44122B2221.laz, -122.1874859, -122.1749858, 44.1874945, 44.1999947, 521.75, 1078.25
./44122B2/44122B2104.laz, -122.2124859, -122.1999858, 44.2374945, 44.2499947, 571.84, 989.95
./44122B2/44122B2408.laz, -122.1624859, -122.1499859, 44.1624945, 44.1749947, 412.22, 602.78
./44122B2/44122B2310.laz, -122.1999859, -122.1874859, 44.1624945, 44.1749947, 386.88, 610.84
./44122B2/44122B2407.laz, -122.1749859, -122.1624859, 44.1624945, 44.1749947, 404.45, 527.00
./44122B2/44122B2103.laz, -122.2249859, -122.2124858, 44.2374945, 44.2499947, 609.01, 904.06
./44122B2/44122B2201.laz, -122.1874859, -122.1749858, 44.2374945, 44.2499947, 658.09, 1139.81
./44122B2/44122B2309.laz, -122.2124859, -122.1999858, 44.1624945, 44.1749947, 378.90, 677.50
./44122B2/44122B2406.laz, -122.1874859, -122.1749858, 44.1624945, 44.1749947, 396.25, 497.99
./44122B2/44122B2220.laz, -122.1374859, -122.1249859, 44.1999945, 44.2124947, 1033.92, 1556.25
./44122B2/44122B2102.laz, -122.2336068, -122.2249858, 44.2374945, 44.2402682, 663.14, 876.46
./44122B2/44122B2308.laz, -122.2249859, -122.2124858, 44.1624945, 44.1749947, 370.00, 613.23
./44122B2/44122B2125.laz, -122.1999859, -122.1874859, 44.1874945, 44.1999947, 510.87, 1120.03
./44122B2/44122B2405.laz, -122.1374859, -122.1249859, 44.1749945, 44.1874947, 428.88, 664.14
./44122B2/44122B2307.laz, -122.2374859, -122.2249859, 44.1624945, 44.1749947, 365.65, 516.38
./44122B2/44122B2404.laz, -122.1499859, -122.1374859, 44.1749945, 44.1874947, 421.49, 626.31
./44122B2/44122B2124.laz, -122.2124859, -122.1999858, 44.1874945, 44.1999947, 451.05, 1184.72
./44122B2/44122B2306.laz, -122.2499859, -122.2374858, 44.1624945, 44.1749947, 356.29, 595.30
./44122B2/44122B2219.laz, -122.1499859, -122.1374858, 44.1999945, 44.2124947, 1006.01, 1406.25
./44122B2/44122B2403.laz, -122.1624859, -122.1499859, 44.1749945, 44.1874947, 412.58, 674.01
./44122B2/44122B2305.laz, -122.1999859, -122.1874859, 44.1749945, 44.1874947, 392.33, 617.61
./44122B2/44122B2123.laz, -122.2249859, -122.2124858, 44.1874945, 44.1999947, 456.44, 798.80
./44122B2/44122B2402.laz, -122.1749859, -122.1624858, 44.1749945, 44.1874947, 405.25, 771.20
./44122B2/44122B2304.laz, -122.2124859, -122.1999858, 44.1749945, 44.1874947, 387.25, 584.36
./44122B2/44122B2401.laz, -122.1874859, -122.1749859, 44.1749945, 44.1874947, 396.23, 715.18
./44122B2/44122B2122.laz, -122.2374859, -122.2249858, 44.1874945, 44.1999947, 494.84, 867.35
./44122B2/44122B2218.laz, -122.1624859, -122.1499859, 44.1999945, 44.2124947, 874.16, 1381.42
./44122B2/44122B2303.laz, -122.2249859, -122.2124859, 44.1749945, 44.1874947, 377.51, 564.01
./44122B2/44122B2323.laz, -122.2249859, -122.2181141, 44.1249945, 44.1352735, 608.26, 965.23
./44122B2/44122B2302.laz, -122.2374859, -122.2249858, 44.1749945, 44.1874947, 374.01, 621.71
./44122B2/44122B2121.laz, -122.2499859, -122.2374858, 44.1874945, 44.1999947, 515.16, 981.23
./44122B2/44122B2301.laz, -122.2499859, -122.2374858, 44.1749945, 44.1874947, 374.32, 735.94
./44122B2/44122B2217.laz, -122.1749859, -122.1624859, 44.1999945, 44.2124947, 881.30, 1424.23
./44122B2/44122B2120.laz, -122.1999859, -122.1874858, 44.1999945, 44.2124947, 851.00, 1422.23
./44122B2/44122B2225.laz, -122.1374859, -122.1249859, 44.1874945, 44.1999947, 544.38, 1358.94
./44122B2/44122B2119.laz, -122.2124859, -122.1999858, 44.1999945, 44.2124947, 678.22, 1415.74
./44122B2/44122B2216.laz, -122.1874859, -122.1749858, 44.1999945, 44.2124947, 798.90, 1402.47
./44122B2/44122B2118.laz, -122.2249859, -122.2124858, 44.1999945, 44.2124947, 655.44, 1110.75
./44122B2/44122B2215.laz, -122.1374859, -122.1249858, 44.2124945, 44.2249947, 1049.47, 1638.21
./44122B2/44122B2117.laz, -122.2374859, -122.2249858, 44.1999945, 44.2124947, 722.60, 1122.85
./44122B2/44122B2214.laz, -122.1499859, -122.1374859, 44.2124945, 44.2249947, 1051.97, 1621.09
./44122B2/44122B2116.laz, -122.2499859, -122.2374858, 44.1999945, 44.2124947, 504.44, 1024.53
./44122B2/44122B2115.laz, -122.1999859, -122.1874858, 44.2124945, 44.2249947, 763.79, 1421.61
./44122B2/44122B2213.laz, -122.1624859, -122.1499858, 44.2124945, 44.2249947, 800.11, 1282.05
./44122B2/44122B2114.laz, -122.2124859, -122.1999858, 44.2124945, 44.2249947, 679.10, 1360.57
./44122B2/44122B2212.laz, -122.1749859, -122.1624859, 44.2124945, 44.2249947, 697.52, 1208.60
./44122B2/44122B2113.laz, -122.2249859, -122.2124858, 44.2124945, 44.2249947, 593.10, 1017.24
./44122B2/44122B2211.laz, -122.1874859, -122.1749859, 44.2124945, 44.2249947, 730.80, 1370.90
./44122B2/44122B2112.laz, -122.2374859, -122.2249858, 44.2124945, 44.2249947, 472.33, 997.04
./44122B2/44122B2210.laz, -122.1374859, -122.1249859, 44.2249945, 44.2374947, 854.08, 1348.29
./44122B2/44122B2111.laz, -122.2499859, -122.2374858, 44.2124945, 44.2249947, 437.66, 825.87
./44122B2/44122B2209.laz, -122.1499859, -122.1374858, 44.2249945, 44.2374947, 770.14, 1262.01
./44122B2/44122B2110.laz, -122.1999859, -122.1874858, 44.2249945, 44.2374947, 570.76, 907.30
./44122B2/44122B2208.laz, -122.1624859, -122.1499858, 44.2249945, 44.2374947, 705.70, 1137.34
./44122B2/44122B2207.laz, -122.1749859, -122.1624858, 44.2249945, 44.2374947, 644.63, 966.95
./44122B2/44122B2206.laz, -122.1874859, -122.1749858, 44.2249945, 44.2374947, 603.97, 901.13
./44122B2/44122B2205.laz, -122.1374859, -122.1249858, 44.2374945, 44.2499947, 1041.58, 1576.50
./44122B6/44122B6425.laz, -122.6374858, -122.6249858, 44.1249946, 44.1374947, 225.96, 518.44
./44122B6/44122B6424.laz, -122.6499858, -122.6374858, 44.1249946, 44.1374947, 249.55, 556.36
./44122B6/44122B6423.laz, -122.6624858, -122.6499858, 44.1249946, 44.1374947, 283.43, 593.21
./44122B6/44122B6422.laz, -122.6749858, -122.6624858, 44.1249946, 44.1374947, 334.42, 607.08
./44122B6/44122B6421.laz, -122.6870983, -122.6749858, 44.1249946, 44.1301181, 274.95, 439.45
./44122B6/44122B6420.laz, -122.6374858, -122.6249858, 44.1374946, 44.1499947, 413.66, 676.89
./44122B6/44122B6419.laz, -122.6499858, -122.6374858, 44.1374946, 44.1453563, 449.22, 682.64
./44122B6/44122B6418.laz, -122.6624858, -122.6499858, 44.1374946, 44.1378552, 356.64, 540.29
./44122B6/44122B6417.laz, -122.6655102, -122.6624859, 44.1374946, 44.1376231, 466.32, 562.37
./44122B6/44122B6415.laz, -122.6275638, -122.6249858, 44.1499946, 44.1528574, 414.87, 565.40
./44122B4/44122B4323.laz, -122.4749858, -122.4624858, 44.1249945, 44.1374947, 260.99, 718.55
./44122B4/44122B4322.laz, -122.4874859, -122.4749858, 44.1249946, 44.1374947, 255.83, 557.50
./44122B4/44122B4321.laz, -122.4999858, -122.4874858, 44.1249946, 44.1374947, 252.20, 521.17
./44122B4/44122B4425.laz, -122.3874859, -122.3749858, 44.1249945, 44.1374947, 294.45, 564.39
./44122B4/44122B4320.laz, -122.4499859, -122.4374858, 44.1374946, 44.1499947, 456.22, 860.47
./44122B4/44122B4424.laz, -122.3999859, -122.3874858, 44.1249946, 44.1374947, 320.74, 684.70
./44122B4/44122B4319.laz, -122.4624858, -122.4499858, 44.1374946, 44.1499947, 372.29, 832.60
./44122B4/44122B4423.laz, -122.4124859, -122.3999858, 44.1249946, 44.1374947, 309.03, 972.19
./44122B4/44122B4318.laz, -122.4749858, -122.4624858, 44.1374946, 44.1499947, 317.65, 740.93
./44122B4/44122B4422.laz, -122.4249859, -122.4124858, 44.1249946, 44.1374947, 420.14, 911.74
./44122B4/44122B4317.laz, -122.4874859, -122.4749858, 44.1374946, 44.1499947, 310.55, 746.95
./44122B4/44122B4421.laz, -122.4374859, -122.4249858, 44.1249946, 44.1374947, 402.35, 857.80
./44122B4/44122B4316.laz, -122.4999858, -122.4874858, 44.1374946, 44.1460966, 336.10, 761.15
./44122B4/44122B4315.laz, -122.4499859, -122.4374858, 44.1499946, 44.1537910, 680.31, 964.55
./44122B4/44122B4420.laz, -122.3874858, -122.3749858, 44.1374945, 44.1499947, 332.06, 792.01
