Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45122E4425.laz, -122.3787223, -122.3750000, 45.5100475, 45.5125001, 93.08, 133.50
./45122D2417.laz, -122.1750000, -122.1625000, 45.3883065, 45.4000002, 201.07, 435.15
./45122E3301.laz, -122.3750000, -122.3625000, 45.5500000, 45.5625002, 19.26, 88.22
./45122E3322.laz, -122.3625000, -122.3500000, 45.5092145, 45.5125002, 32.89, 131.75
./45122D3201.laz, -122.3125000, -122.3000000, 45.4875000, 45.5000002, 33.35, 250.03
./45122D2303.laz, -122.2250000, -122.2213432, 45.4250000, 45.4375001, 128.83, 361.49
./45122D2317.laz, -122.2375000, -122.2250000, 45.3905704, 45.4000002, 220.21, 388.34
./45122D3405.laz, -122.2625000, -122.2500000, 45.4250000, 45.4375002, 99.13, 253.23
./45122E4224.laz, -122.4000000, -122.3875000, 45.5625000, 45.5708048, 18.79, 66.14
./45122D3213.laz, -122.2875000, -122.2750000, 45.4625000, 45.4750002, 56.41, 284.36
./45122E4420.laz, -122.3801973, -122.3750000, 45.5125000, 45.5250002, 70.67, 140.66
./45122E3321.laz, -122.3750000, -122.3625000, 45.5073990, 45.5125002, 23.95, 147.21
./45122E4415.laz, -122.3845348, -122.3750000, 45.5250000, 45.5375002, 20.95, 106.86
./45122E3319.laz, -122.3375000, -122.3299508, 45.5125000, 45.5239127, 26.18, 178.07
./45122D2302.laz, -122.2375000, -122.2250000, 45.4250000, 45.4375002, 100.53, 350.04
./45122E4223.laz, -122.4125000, -122.4000000, 45.5625000, 45.5703932, 11.30, 102.85
./45122E3318.laz, -122.3500000, -122.3375000, 45.5125000, 45.5250002, 25.71, 224.34
./45122D2316.laz, -122.2500000, -122.2375000, 45.3907360, 45.4000002, 209.35, 399.43
./45122E4222.laz, -122.4189270, -122.4125000, 45.5625001, 45.5685595, 18.76, 103.50
./45122E4410.laz, -122.3875000, -122.3750000, 45.5375001, 45.5500002, 18.87, 172.32
./45122E3424.laz, -122.2750000, -122.2718391, 45.5000000, 45.5022938, 102.20, 213.65
./45122E3122.laz, -122.3625000, -122.3559040, 45.5625000, 45.5658578, 19.01, 34.66
./45122E3423.laz, -122.2875000, -122.2750000, 45.5000000, 45.5067150, 76.52, 213.92
./45122E3121.laz, -122.3750000, -122.3625000, 45.5625000, 45.5710995, 18.91, 68.45
./45122D3212.laz, -122.2999999, -122.2875000, 45.4629568, 45.4750002, 54.11, 220.74
./45122D3105.laz, -122.3250000, -122.3125000, 45.4897408, 45.5000002, 29.84, 227.98
./45122D2416.laz, -122.1875000, -122.1750000, 45.3929333, 45.4000002, 229.08, 436.67
./45122D2315.laz, -122.2000000, -122.1875000, 45.4000000, 45.4099485, 185.64, 430.47
./45122D3420.laz, -122.2558951, -122.2500000, 45.3964674, 45.4000001, 225.78, 372.91
./45122E3422.laz, -122.3000000, -122.2875000, 45.5000000, 45.5106543, 33.95, 229.69
./45122D3404.laz, -122.2697633, -122.2625000, 45.4250000, 45.4375001, 108.80, 286.50
./45122D3415.laz, -122.2625000, -122.2500000, 45.4000000, 45.4125002, 128.98, 363.59
./45122D3104.laz, -122.3375000, -122.3250000, 45.4938981, 45.5000001, 29.75, 247.59
