Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110111_16RBU790030.laz, -89.2876806, -89.2718649, 29.8377287, 29.8515172, -1.22, 2.51
./20110111_16RBU805000.laz, -89.2715525, -89.2557418, 29.8109446, 29.8247276, -1.21, 1.98
./20110111_16RCT015325.laz, -89.0420778, -89.0263980, 29.2056820, 29.2194394, -12.25, 35.61
./20110111_16RBU865225.laz, -89.2139880, -89.1981490, 30.0148991, 30.0286814, -1.30, 9.80
./20110111_16RBU775045.laz, -89.3035115, -89.2876898, 29.8509882, 29.8647760, -1.24, 2.79
./20110111_16RBU835330.laz, -89.2472111, -89.2313621, 30.1090576, 30.1228418, -1.11, 0.99
./20110111_16RBU820300.laz, -89.2621613, -89.2463090, 30.0817402, 30.0955233, -1.01, 1.97
./20110111_16RBU760045.laz, -89.3190288, -89.3032063, 29.8507124, 29.8645043, -1.19, 2.37
./20110111_16RBU805315.laz, -89.2780267, -89.2621633, 30.0949967, 30.1087834, -1.05, 2.35
./20110111_16RBU745030.laz, -89.3342296, -89.3184112, 29.8369216, 29.8507058, -1.12, 18.73
./20110111_16RBU865210.laz, -89.2136855, -89.1978525, 30.0013750, 30.0151544, -7.42, 17.30
./20110111_16RBU790315.laz, -89.2935837, -89.2777222, 30.0947280, 30.1085137, -1.03, 16.21
./20110111_16RBU790015.laz, -89.2873709, -89.2715609, 29.8242007, 29.8379899, -1.20, -0.22
./20110111_16RCT015310.laz, -89.0418148, -89.0261340, 29.1921526, 29.2059079, -6.94, 11.17
./20110111_16RBU835315.laz, -89.2469093, -89.2310571, 30.0955306, 30.1093155, -1.07, 18.07
./20110111_16RBU775030.laz, -89.3031977, -89.2873819, 29.8374612, 29.8512484, -1.22, 1.51
./20110111_16RBU760030.laz, -89.3187133, -89.3028963, 29.8371864, 29.8509767, -1.23, 2.94
./20110111_16RBU820285.laz, -89.2618536, -89.2459961, 30.0682136, 30.0820011, -1.01, 4.71
./20110111_16RBU745015.laz, -89.3339175, -89.3180967, 29.8233936, 29.8371794, -1.12, 2.15
./20110111_16RBU805300.laz, -89.2777165, -89.2618595, 30.0814682, 30.0952576, -0.99, 1.33
./20110111_16RBU865195.laz, -89.2133855, -89.1975544, 29.9878474, 30.0016258, -1.36, 1.15
./20110111_16RBU790000.laz, -89.2870672, -89.2712509, 29.8106753, 29.8244650, -1.23, -0.23
./20110111_16RBU790300.laz, -89.2932682, -89.2774132, 30.0812004, 30.0949913, -0.98, 2.48
./20110111_16RBU835300.laz, -89.2466065, -89.2307548, 30.0820081, 30.0957908, -1.07, 1.60
./20110111_16RCT000325.laz, -89.0575051, -89.0418207, 29.2054519, 29.2192044, -1.31, 4.28
./20110111_16RBU775015.laz, -89.3028836, -89.2870746, 29.8239330, 29.8377227, -1.22, 0.72
./20110111_16RBU760015.laz, -89.3184026, -89.3025863, 29.8236615, 29.8374490, -1.29, 4.36
./20110111_16RBU820270.laz, -89.2615431, -89.2456928, 30.0546871, 30.0684729, -1.06, 2.75
./20110111_16RBU865180.laz, -89.2130849, -89.1972560, 29.9743197, 29.9881016, -1.39, 5.43
./20110111_16RBU775300.laz, -89.3088259, -89.2929628, 30.0809274, 30.0947134, -1.12, 1.43
./20110111_16RCT000310.laz, -89.0572351, -89.0415532, 29.1919178, 29.2056797, -11.35, 49.53
./20110111_16RBU775000.laz, -89.3025765, -89.2867631, 29.8104056, 29.8241954, -1.58, -0.25
./20110111_16RBU745000.laz, -89.3336015, -89.3177877, 29.8098666, 29.8236554, -1.20, -0.20
