Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110619_43119f2415.laz, -119.1374999, -119.1250000, 43.6613618, 43.6625000, 1387.96, 1431.17
./20110619_43119e1304.laz, -119.0874999, -119.0749998, 43.5499999, 43.5625001, 1261.53, 1305.74
./20110619_43118e8404.laz, -118.8999999, -118.8874998, 43.5499998, 43.5625001, 1259.46, 1277.92
./20110619_43119e1208.laz, -119.0374999, -119.0249997, 43.6000000, 43.6125001, 1266.05, 1293.19
./20110619_43118e8107.laz, -118.9875000, -118.9749999, 43.6000000, 43.6125001, 1263.68, 1287.62
./20110619_43118e8217.laz, -118.9250000, -118.9124999, 43.5749999, 43.5867370, 1259.80, 1271.03
./20110619_43119f1419.laz, -119.0201166, -119.0124998, 43.6374998, 43.6470324, 1300.72, 1349.16
./20110619_43119e1408.laz, -119.0374999, -119.0249997, 43.5374999, 43.5500001, 1260.79, 1271.34
./20110619_43119e1104.laz, -119.0874999, -119.0749998, 43.6124998, 43.6250001, 1276.38, 1324.36
./20110619_43119f1308.laz, -119.0999999, -119.0874999, 43.6625000, 43.6750001, 1274.34, 1406.44
./20110619_43119f2414.laz, -119.1433162, -119.1374998, 43.6616250, 43.6625000, 1405.40, 1434.93
./20110619_43119f2410.laz, -119.1374999, -119.1249998, 43.6625000, 43.6750001, 1275.16, 1450.41
./20110619_43119f1416.laz, -119.0625000, -119.0524076, 43.6374999, 43.6500000, 1294.81, 1370.43
./20110619_43118e8106.laz, -119.0000000, -118.9874998, 43.6000000, 43.6125001, 1264.39, 1286.51
./20110619_43118e8216.laz, -118.9375000, -118.9249998, 43.5749999, 43.5869835, 1260.62, 1274.00
./20110619_43118e8403.laz, -118.9124999, -118.8999999, 43.5499999, 43.5625001, 1259.67, 1277.32
./20110619_43119e1303.laz, -119.0999999, -119.0874999, 43.5499999, 43.5625001, 1269.15, 1369.02
./20110619_43119f1307.laz, -119.1125000, -119.0999999, 43.6625000, 43.6750001, 1274.44, 1394.81
./20110619_43119e1207.laz, -119.0500000, -119.0374999, 43.5999999, 43.6125001, 1266.26, 1300.31
./20110619_43119f1415.laz, -119.0109791, -119.0000000, 43.6500000, 43.6514485, 1277.37, 1319.79
./20110619_43119e1407.laz, -119.0500000, -119.0374999, 43.5374999, 43.5500001, 1260.87, 1288.96
./20110619_43119f1411.laz, -119.0624998, -119.0619562, 43.6500000, 43.6507029, 1350.14, 1356.85
./20110619_43119f1325.laz, -119.0749999, -119.0624998, 43.6250000, 43.6375000, 1269.93, 1340.41
./20110619_43119e1103.laz, -119.0999999, -119.0874999, 43.6147559, 43.6250001, 1277.25, 1334.48
./20110619_43119f2409.laz, -119.1499999, -119.1374998, 43.6625000, 43.6750001, 1275.98, 1441.94
./20110619_43119e1102.laz, -119.1048716, -119.0999999, 43.6229213, 43.6250001, 1279.64, 1348.11
./20110619_43119d1204.laz, -119.0249999, -119.0161095, 43.4956143, 43.5000001, 1258.52, 1276.68
./20110619_43119e1302.laz, -119.1008243, -119.0999997, 43.5534879, 43.5607441, 1315.78, 1362.57
./20110619_43119e1225.laz, -119.0124999, -118.9999998, 43.5625000, 43.5750000, 1261.93, 1279.78
