Filename, min_x, max_x, min_y, max_y, min_z, max_z
./DELIVERY_6/46122D1/46122D14421B.laz, -122.0562355, -122.0499855, 46.3812444, 46.3874944, 936.71, 1353.53
./DELIVERY_6/46122D1/46122D13320C.laz, -122.0749855, -122.0687355, 46.3874944, 46.3937444, 580.78, 722.25
./DELIVERY_6/46122D1/46122D14406A.laz, -122.0624855, -122.0562354, 46.4187444, 46.4249944, 456.21, 742.51
./DELIVERY_6/46122D1/46122D14416B.laz, -122.0562355, -122.0499855, 46.3937444, 46.3999944, 976.34, 1432.03
./DELIVERY_6/46122D1/46122D13314B.laz, -122.0812355, -122.0749854, 46.4062444, 46.4124944, 807.51, 1162.42
./DELIVERY_6/46122D1/46122D13325C.laz, -122.0749855, -122.0687354, 46.3749944, 46.3812444, 630.35, 1029.87
./DELIVERY_6/46122D1/46122D14411B.laz, -122.0562355, -122.0499854, 46.4062444, 46.4124944, 741.72, 1195.98
./DELIVERY_6/46122D1/46122D14425D.laz, -122.0062355, -121.9999855, 46.3749944, 46.3812444, 1002.57, 1226.18
./DELIVERY_6/46122D1/46122D14405C.laz, -122.0124854, -122.0091475, 46.4249944, 46.4312444, 457.96, 582.72
./DELIVERY_6/46122D1/46122D13320B.laz, -122.0687355, -122.0624854, 46.3937444, 46.3999944, 558.06, 886.06
./DELIVERY_6/46122D1/46122D14421A.laz, -122.0624855, -122.0562355, 46.3812444, 46.3874944, 702.12, 1070.07
./DELIVERY_6/46122D1/46122D14416A.laz, -122.0624855, -122.0562354, 46.3937444, 46.3999944, 780.90, 1143.88
./DELIVERY_6/46122D1/46122D13314A.laz, -122.0874854, -122.0812354, 46.4062444, 46.4124944, 956.50, 1292.10
./DELIVERY_6/46122D1/46122D13325B.laz, -122.0687355, -122.0624854, 46.3812444, 46.3874944, 608.07, 818.92
./DELIVERY_6/46122D1/46122D14411A.laz, -122.0624855, -122.0562354, 46.4062444, 46.4124944, 502.46, 1022.96
./DELIVERY_6/46122D1/46122D14425C.laz, -122.0124855, -122.0062355, 46.3749944, 46.3812444, 1128.96, 1353.26
./DELIVERY_6/46122D1/46122D14405A.laz, -122.0124855, -122.0092618, 46.4312444, 46.4329203, 490.88, 588.15
./DELIVERY_6/46122D1/46122D14420D.laz, -122.0062355, -121.9999855, 46.3874944, 46.3937444, 904.45, 1172.95
./DELIVERY_6/46122D1/46122D13320A.laz, -122.0749855, -122.0687355, 46.3937444, 46.3999944, 562.79, 750.72
./DELIVERY_6/46122D1/46122D13325A.laz, -122.0749855, -122.0687355, 46.3812444, 46.3874944, 603.87, 745.16
./DELIVERY_6/46122D1/46122D14415D.laz, -122.0062355, -121.9999855, 46.3999944, 46.4062444, 837.87, 1064.15
./DELIVERY_6/46122D1/46122D14404D.laz, -122.0187355, -122.0124854, 46.4249944, 46.4312444, 443.17, 722.89
./DELIVERY_6/46122D1/46122D14410D.laz, -122.0062355, -121.9999854, 46.4124944, 46.4180690, 566.64, 732.81
./DELIVERY_6/46122D1/46122D14425B.laz, -122.0062355, -121.9999855, 46.3812444, 46.3874944, 902.00, 1236.07
./DELIVERY_6/46122D1/46122D13313D.laz, -122.0937354, -122.0874854, 46.3999944, 46.4062444, 894.27, 1223.43
./DELIVERY_6/46122D1/46122D13324D.laz, -122.0812355, -122.0749854, 46.3749944, 46.3812444, 722.68, 1115.19
./DELIVERY_6/46122D1/46122D13319D.laz, -122.0812355, -122.0749854, 46.3874944, 46.3937444, 621.54, 842.36
./DELIVERY_6/46122D1/46122D14420C.laz, -122.0124855, -122.0062355, 46.3874944, 46.3937444, 1092.71, 1345.22
./DELIVERY_6/46122D1/46122D14415C.laz, -122.0124855, -122.0062354, 46.3999944, 46.4062444, 851.22, 1202.28
./DELIVERY_6/46122D1/46122D14425A.laz, -122.0124855, -122.0062355, 46.3812444, 46.3874944, 993.14, 1324.59
./DELIVERY_6/46122D1/46122D14404C.laz, -122.0249854, -122.0187354, 46.4249944, 46.4312444, 539.16, 952.06
./DELIVERY_6/46122D1/46122D13313C.laz, -122.0999855, -122.0937354, 46.3999944, 46.4062444, 1098.64, 1387.42
./DELIVERY_6/46122D1/46122D13319C.laz, -122.0874855, -122.0812355, 46.3874944, 46.3937444, 748.00, 1034.02
./DELIVERY_6/46122D1/46122D13324C.laz, -122.0874854, -122.0812354, 46.3749944, 46.3812444, 840.78, 1084.29
./DELIVERY_6/46122D1/46122D14420B.laz, -122.0062355, -121.9999855, 46.3937444, 46.3999944, 883.78, 1142.37
