Filename, min_x, max_x, min_y, max_y, min_z, max_z
./blk_22787/20221121_FEMA_FL_17RMN9445.copc.laz, -81.0618053, -81.0587048, 29.3340681, 29.3407463, -1.68, 20.96
./blk_22787/20221121_FEMA_FL_17RMN9346.copc.laz, -81.0721141, -81.0626868, 29.3430895, 29.3521162, -4.07, 23.84
./blk_22787/20221121_FEMA_FL_17RMN9442.copc.laz, -81.0565156, -81.0514877, 29.3069956, 29.3160212, -3.99, 26.12
./blk_22787/20221121_FEMA_FL_17RNN0226.copc.laz, -80.9794337, -80.9730994, 29.1625927, 29.1716193, -1.80, 69.72
./blk_22787/20221121_FEMA_FL_17RMN9444.copc.laz, -81.0618012, -81.0545011, 29.3250428, 29.3340691, -3.03, 43.47
./blk_22787/20221121_FEMA_FL_17RMN9738.copc.laz, -81.0308833, -81.0281138, 29.2708998, 29.2765743, -2.16, 28.44
./blk_22787/20221128_FEMA_FL_17RNN0325.copc.laz, -80.9691533, -80.9665078, 29.1535654, 29.1583854, -3.25, 0.13
./blk_22787/20221121_FEMA_FL_17RMN9932.copc.laz, -81.0102893, -81.0016414, 29.2167493, 29.2257750, -2.14, 29.54
./blk_22787/20221121_FEMA_FL_17RMN9441.copc.laz, -81.0519528, -81.0514872, 29.3061140, 29.3069957, -0.45, 18.26
./blk_22787/20221121_FEMA_FL_17RNN0224.copc.laz, -80.9752597, -80.9691534, 29.1450898, 29.1535670, -2.27, 28.63
./blk_22787/20221121_FEMA_FL_17RMN9834.copc.laz, -81.0205822, -81.0104579, 29.2347999, 29.2438255, -2.94, 57.05
./blk_22787/20221121_FEMA_FL_17RMN9736.copc.laz, -81.0294899, -81.0205842, 29.2528498, 29.2618755, -3.76, 74.70
./blk_22787/20221121_FEMA_FL_17RNN0323.copc.laz, -80.9691566, -80.9605873, 29.1377504, 29.1445400, -3.24, 63.13
./blk_22787/20221121_FEMA_FL_17RNN0125.copc.laz, -80.9804330, -80.9794338, 29.1611418, 29.1625936, 0.03, 5.30
./blk_22787/20221121_FEMA_FL_17RNN0223.copc.laz, -80.9698691, -80.9691568, 29.1417307, 29.1426506, 0.35, 6.87
./blk_22787/20221121_FEMA_FL_17RNN0225.copc.laz, -80.9794340, -80.9691526, 29.1535660, 29.1625935, -3.08, 70.71
./blk_22787/20221121_FEMA_FL_17RMN9542.copc.laz, -81.0514920, -81.0459006, 29.3069958, 29.3160216, -0.99, 32.19
./blk_22787/20221121_FEMA_FL_17RMN9246.copc.laz, -81.0742687, -81.0721113, 29.3476752, 29.3521136, -1.24, 21.89
./blk_22787/20221121_FEMA_FL_17RMN9543.copc.laz, -81.0514932, -81.0501572, 29.3160213, 29.3185946, -0.33, 20.84
./blk_22787/20221121_FEMA_FL_17RMN9836.copc.laz, -81.0205846, -81.0192779, 29.2528506, 29.2559254, -0.21, 19.15
./blk_22787/20221121_FEMA_FL_17RMN9737.copc.laz, -81.0308817, -81.0238423, 29.2618745, 29.2709003, -1.03, 80.51
./blk_22787/20221121_FEMA_FL_17RMN9933.copc.laz, -81.0102901, -81.0046571, 29.2257748, 29.2345172, -1.89, 82.08
./blk_22787/20221121_FEMA_FL_17RMN9640.copc.laz, -81.0411860, -81.0371608, 29.2889483, 29.2974174, -0.31, 55.16
./blk_22787/20221121_FEMA_FL_17RMN9832.copc.laz, -81.0118755, -81.0102891, 29.2225129, 29.2257747, 0.78, 19.47
./blk_22787/20221121_FEMA_FL_17RMN9833.copc.laz, -81.0162450, -81.0102895, 29.2257747, 29.2348003, -0.95, 96.63
./blk_22787/20221121_FEMA_FL_17RMN9931.copc.laz, -81.0074329, -81.0000000, 29.2077238, 29.2167494, -0.18, 24.45
./blk_22787/20221121_FEMA_FL_17RMN9637.copc.laz, -81.0342118, -81.0308799, 29.2647198, 29.2708997, -2.72, 21.10
./blk_22787/20221121_FEMA_FL_17RNN0126.copc.laz, -80.9850714, -80.9794320, 29.1625938, 29.1716201, -1.03, 72.15
./blk_22787/20221121_FEMA_FL_17RMN9540.copc.laz, -81.0475346, -81.0411829, 29.2889477, 29.2979734, -0.20, 23.86
./blk_22787/20221121_FEMA_FL_17RMN9639.copc.laz, -81.0411827, -81.0324623, 29.2799234, 29.2889493, -4.80, 32.50
./blk_22787/20221121_FEMA_FL_17RNN0030.copc.laz, -80.9999998, -80.9926768, 29.1986980, 29.2077237, -0.18, 54.63
./blk_22787/20221121_FEMA_FL_17RNN0324.copc.laz, -80.9691558, -80.9624104, 29.1445387, 29.1535658, -3.60, 69.38
./blk_22787/20221121_FEMA_FL_17RNN0227.copc.laz, -80.9794319, -80.9788986, 29.1716194, 29.1730865, -0.13, 63.47
./blk_22787/20221121_FEMA_FL_17RMN9247.copc.laz, -81.0760143, -81.0721145, 29.3521127, 29.3611390, -2.91, 23.89
./blk_22787/20221121_FEMA_FL_17RMN9734.copc.laz, -81.0206976, -81.0205823, 29.2435925, 29.2438248, 2.51, 14.03
./blk_22787/20221121_FEMA_FL_17RMN9344.copc.laz, -81.0653565, -81.0617970, 29.3267611, 29.3340677, -1.06, 25.56
./blk_22787/20221121_FEMA_FL_17RNN0029.copc.laz, -80.9986016, -80.9897140, 29.1896721, 29.1986980, -2.91, 46.00
./blk_22787/20221121_FEMA_FL_17RMN9248.copc.laz, -81.0780147, -81.0721209, 29.3611372, 29.3665118, -1.78, 22.59
./blk_22787/20221121_FEMA_FL_17RMN9345.copc.laz, -81.0699244, -81.0618014, 29.3340663, 29.3430928, -3.10, 23.78
./blk_22787/20221121_FEMA_FL_17RMN9930.copc.laz, -81.0028368, -81.0000000, 29.2016701, 29.2077237, -0.02, 21.20
./blk_22787/20221121_FEMA_FL_17RMN9539.copc.laz, -81.0428880, -81.0411816, 29.2856047, 29.2889481, 1.43, 19.10
./blk_22787/20221121_FEMA_FL_17RNN0031.copc.laz, -80.9999998, -80.9973471, 29.2077238, 29.2132530, -0.22, 37.61
./blk_22787/20221121_FEMA_FL_17RNN0129.copc.laz, -80.9897142, -80.9882098, 29.1896719, 29.1928577, -0.11, 53.44
./blk_22787/20221121_FEMA_FL_17RMN9443.copc.laz, -81.0609844, -81.0514923, 29.3160193, 29.3250455, -1.49, 46.25
./blk_22787/20221121_FEMA_FL_17RMN9541.copc.laz, -81.0514875, -81.0414789, 29.2979718, 29.3069976, -0.34, 25.67
./blk_22787/20221121_FEMA_FL_17RMN9735.copc.laz, -81.0252803, -81.0205823, 29.2438249, 29.2528504, -0.27, 25.32
./blk_22787/20221121_FEMA_FL_17RNN0127.copc.laz, -80.9896334, -80.9794317, 29.1716194, 29.1806462, -2.51, 70.45
./blk_22787/20221121_FEMA_FL_17RMN9638.copc.laz, -81.0386207, -81.0308819, 29.2708990, 29.2799249, -3.72, 32.03
./blk_22787/20221121_FEMA_FL_17RNN0128.copc.laz, -80.9897149, -80.9835513, 29.1806457, 29.1896719, -0.30, 87.94
./blk_22787/20221121_FEMA_FL_17RMN9347.copc.laz, -81.0721206, -81.0663347, 29.3521138, 29.3611398, -2.24, 23.11
./blk_22787/20221128_FEMA_FL_17RMN9348.copc.laz, -81.0721227, -81.0706367, 29.3611396, 29.3639868, -2.23, 7.91
./blk_22787/20221121_FEMA_FL_17RMN9835.copc.laz, -81.0205841, -81.0149396, 29.2438249, 29.2528506, -3.04, 59.74
./blk_22787/20221121_FEMA_FL_17RNN0028.copc.laz, -80.9939431, -80.9897143, 29.1808127, 29.1896722, -3.36, 24.02
./blk_22789/20221121_FEMA_FL_17RNN1009.copc.laz, -80.8871616, -80.8870440, 29.0179267, 29.0181341, 3.25, 9.99
./blk_22789/20221121_FEMA_FL_17RNN0912.copc.laz, -80.9033828, -80.8972860, 29.0361944, 29.0452246, -1.87, 37.54
./blk_22789/20221121_FEMA_FL_17RNN1109.copc.laz, -80.8870440, -80.8767824, 29.0090993, 29.0181341, -3.40, 34.71
./blk_22789/20221128_FEMA_FL_17RNN1013.copc.laz, -80.8972855, -80.8950896, 29.0452187, 29.0490998, -4.14, -1.42
./blk_22789/20221121_FEMA_FL_17RNN1110.copc.laz, -80.8870436, -80.8804484, 29.0181287, 29.0271597, -3.65, 30.71
./blk_22789/20221121_FEMA_FL_17RNN1403.copc.laz, -80.8546924, -80.8460516, 28.9549121, 28.9639472, -3.02, 21.01
./blk_22789/20221129_FEMA_FL_17RNN1307.copc.laz, -80.8665408, -80.8633454, 28.9910345, 28.9963949, -3.85, 14.01
./blk_22789/20221121_FEMA_FL_17RNN1503.copc.laz, -80.8460623, -80.8397450, 28.9549047, 28.9639289, -3.28, 18.92
./blk_22789/20221128_FEMA_FL_17RNN1504.copc.laz, -80.8460428, -80.8459251, 28.9639389, 28.9641368, -2.33, -2.13
./blk_22789/20221121_FEMA_FL_17RNN0814.copc.laz, -80.9139897, -80.9075412, 29.0542536, 29.0632833, -1.32, 37.50
./blk_22789/20221121_FEMA_FL_17RNN0815.copc.laz, -80.9178098, -80.9075332, 29.0632796, 29.0723117, -3.42, 67.63
./blk_22789/20221121_FEMA_FL_17RNN1402.copc.laz, -80.8493678, -80.8460632, 28.9506027, 28.9549151, -2.01, 5.13
./blk_22789/20221128_FEMA_FL_17RNN0915.copc.laz, -80.9075409, -80.9036388, 29.0632771, 29.0723048, -4.00, 4.13
./blk_22789/20221121_FEMA_FL_17RNN0816.copc.laz, -80.9178069, -80.9085758, 29.0723062, 29.0755521, -3.45, 10.98
./blk_22789/20221121_FEMA_FL_17RNN1012.copc.laz, -80.8972945, -80.8910741, 29.0361898, 29.0452198, -4.13, 28.01
./blk_22789/20221121_FEMA_FL_17RNN1304.copc.laz, -80.8603563, -80.8563003, 28.9661823, 28.9729792, -0.38, 23.63
./blk_22789/20221121_FEMA_FL_17RNN1010.copc.laz, -80.8927058, -80.8870346, 29.0181345, 29.0271646, -2.44, 40.21
./blk_22789/20221121_FEMA_FL_17RNN0913.copc.laz, -80.9075504, -80.8972819, 29.0452203, 29.0542534, -4.43, 25.15
./blk_22789/20221121_FEMA_FL_17RNN0813.copc.laz, -80.9087198, -80.9075493, 29.0527992, 29.0542539, -0.17, 17.26
./blk_22789/20221128_FEMA_FL_17RNN0916.copc.laz, -80.9074237, -80.9064698, 29.0723050, 29.0725730, -3.20, -2.57
./blk_22789/20221129_FEMA_FL_17RNN1209.copc.laz, -80.8767854, -80.8747564, 29.0090975, 29.0125158, -3.53, -0.91
./blk_22789/20221121_FEMA_FL_17RNN1208.copc.laz, -80.8767956, -80.8691085, 29.0000662, 29.0090989, -3.44, 46.97
./blk_22789/20221121_FEMA_FL_17RNN1108.copc.laz, -80.8819289, -80.8767859, 29.0007392, 29.0091036, -1.38, 41.49
./blk_22789/20221128_FEMA_FL_17RNN1405.copc.laz, -80.8562998, -80.8514721, 28.9729703, 28.9794328, -3.49, 46.28
./blk_22789/20221121_FEMA_FL_17RNN0715.copc.laz, -80.9186838, -80.9178073, 29.0688178, 29.0723121, -1.46, 7.51
./blk_22789/20221121_FEMA_FL_17RNN1207.copc.laz, -80.8764211, -80.8665347, 28.9910377, 29.0000729, -3.57, 39.07
./blk_22789/20221121_FEMA_FL_17RNN0914.copc.laz, -80.9075488, -80.8994934, 29.0542481, 29.0632791, -4.51, 23.52
./blk_22789/20221121_FEMA_FL_17RNN0716.copc.laz, -80.9188868, -80.9178047, 29.0723122, 29.0755305, -1.97, 6.24
./blk_22789/20221129_FEMA_FL_17RNN1501.copc.laz, -80.8416062, -80.8385251, 28.9453636, 28.9458803, -2.19, 4.62
./blk_22789/20221121_FEMA_FL_17RNN1306.copc.laz, -80.8665511, -80.8576535, 28.9820027, 28.9910374, -3.34, 19.36
./blk_22789/20221121_FEMA_FL_17RNN1305.copc.laz, -80.8658792, -80.8562922, 28.9729751, 28.9820108, -3.34, 45.25
./blk_22789/20221129_FEMA_FL_17RNN1111.copc.laz, -80.8870333, -80.8858690, 29.0271594, 29.0291788, -3.46, -1.73
