Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070717_LID2007_078056_N_ld_p31.laz, -83.3774883, -83.3615900, 29.6687202, 29.6826038, -1.07, 672.72
./20070717_LID2007_075895_N_ld_p31.laz, -83.3926187, -83.3767144, 29.7238498, 29.7377312, 4.53, 33.32
./20070717_LID2007_072655_N_ld_p31.laz, -83.3917007, -83.3757821, 29.8063386, 29.8202207, 4.58, 35.93
./20070717_LID2007_075349_N_ld_p31.laz, -83.4869875, -83.4710930, 29.7383767, 29.7522466, 1.04, 34.54
./20070717_LID2007_073739_N_ld_p31.laz, -83.3289678, -83.3130456, 29.7782847, 29.7921740, 1.12, 98.00
./20070717_LID2007_076972_N_ld_p31.laz, -83.4401658, -83.4242712, 29.6967508, 29.7106259, 0.78, 32.70
./20070717_LID2007_074804_N_ld_p31.laz, -83.5656264, -83.5497405, 29.7527215, 29.7665824, -3.85, 29.25
./20070717_LID2007_073197_N_ld_p31.laz, -83.3603287, -83.3444099, 29.7923166, 29.8062012, 4.27, 690.17
./20070717_LID2007_075894_N_ld_p31.laz, -83.4083701, -83.3924670, 29.7239850, 29.7378638, 5.60, 200.88
./20070717_LID2007_073738_N_ld_p31.laz, -83.3447274, -83.3288066, 29.7784279, 29.7923142, 4.25, 69.65
./20070717_LID2007_072654_N_ld_p31.laz, -83.4074640, -83.3915480, 29.8064741, 29.8203535, 6.25, 36.80
./20070717_LID2007_073196_N_ld_p31.laz, -83.3760907, -83.3601737, 29.7924540, 29.8063377, 4.25, 33.87
./20070717_LID2007_078055_N_ld_p31.laz, -83.3932310, -83.3773342, 29.6688568, 29.6827379, -9.62, 32.62
./20070717_LID2007_075348_N_ld_p31.laz, -83.5027407, -83.4868486, 29.7384990, 29.7523683, 0.73, 37.62
./20070717_LID2007_076971_N_ld_p31.laz, -83.4559127, -83.4400207, 29.6968794, 29.7107538, 0.09, 30.64
./20070717_LID2007_074803_N_ld_p31.laz, -83.5813824, -83.5654985, 29.7528361, 29.7666941, -1.00, 20.97
./20070717_LID2007_073737_N_ld_p31.laz, -83.3604862, -83.3445689, 29.7785673, 29.7924531, 4.26, 32.72
./20070717_LID2007_074802_N_ld_p31.laz, -83.5971344, -83.5812575, 29.7529476, 29.7668033, -0.88, 464.81
./20070717_LID2007_078054_N_ld_p31.laz, -83.4089715, -83.3930791, 29.6689908, 29.6828705, -1003.45, 402.23
./20070717_LID2007_073195_N_ld_p31.laz, -83.3918536, -83.3759376, 29.7925911, 29.8064717, 4.55, 36.25
./20070717_LID2007_075347_N_ld_p31.laz, -83.5184941, -83.5026044, 29.7386205, 29.7524871, 0.73, 38.15
./20070717_LID2007_075893_N_ld_p31.laz, -83.4241217, -83.4082213, 29.7241176, 29.7379942, 6.40, 33.54
