Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Columbia/GAE66501270.laz, -82.1376918, -82.1212846, 33.4913942, 33.5051405, 104.38, 172.87
./Columbia/GAE68001270.laz, -82.0884803, -82.0831761, 33.5011915, 33.5051190, 94.21, 136.54
./Columbia/GAE67501275.laz, -82.1048803, -82.0884658, 33.5051197, 33.5188701, 92.83, 171.87
./Columbia/GAE65501260.laz, -82.1704929, -82.1540949, 33.4639178, 33.4776602, 122.01, 279.18
./Columbia/GAE66501265.laz, -82.1376962, -82.1212917, 33.4776523, 33.4913985, 121.29, 199.66
./Columbia/GAE67501270.laz, -82.1048897, -82.0884779, 33.4913856, 33.5051283, 94.45, 150.09
./Columbia/GAE66501260.laz, -82.1377001, -82.1212993, 33.4657936, 33.4776568, 102.46, 207.96
./Columbia/GAE65501255.laz, -82.1704923, -82.1540969, 33.4501763, 33.4639183, 99.95, 189.12
./Columbia/GAE66001295.laz, -82.1540827, -82.1376651, 33.5601080, 33.5738520, 58.60, 133.22
./Columbia/GAE67501265.laz, -82.1048916, -82.1018802, 33.4892259, 33.4913866, 113.13, 136.84
./Columbia/GAE67001280.laz, -82.1212767, -82.1048613, 33.5188708, 33.5326192, 75.13, 356.00
./Columbia/GAE64501310.laz, -82.2033472, -82.1869202, 33.6013308, 33.6150759, 55.57, 202.81
./Columbia/GAE65501250.laz, -82.1704916, -82.1599252, 33.4427079, 33.4501763, 100.63, 227.11
./Columbia/GAE67001275.laz, -82.1212837, -82.1048712, 33.5051295, 33.5188774, 87.42, 155.74
./Columbia/GAE65001315.laz, -82.1869250, -82.1764213, 33.6150762, 33.6230860, 55.57, 99.31
./Columbia/GAE65001310.laz, -82.1869230, -82.1704985, 33.6013346, 33.6150770, 55.37, 111.48
./Columbia/GAE64001295.laz, -82.2197457, -82.2033247, 33.5600999, 33.5738469, 71.71, 141.25
./Columbia/GAE66001290.laz, -82.1540846, -82.1376694, 33.5463661, 33.5601102, 66.63, 135.88
./Columbia/GAE64501305.laz, -82.2033413, -82.1869171, 33.5875893, 33.6013343, 57.44, 123.09
./Columbia/GAE67001270.laz, -82.1212910, -82.1048810, 33.4913872, 33.5051354, 93.92, 173.99
./Columbia/GAE65001305.laz, -82.1869199, -82.1704979, 33.5875929, 33.6013358, 56.44, 115.91
./Columbia/GAE63501290.laz, -82.2361516, -82.2197300, 33.5463502, 33.5600994, 72.39, 145.06
./Columbia/GAE66001285.laz, -82.1540866, -82.1376739, 33.5326245, 33.5463686, 62.84, 167.28
./Columbia/GAE64001290.laz, -82.2197377, -82.2033189, 33.5463583, 33.5601052, 81.49, 144.32
./Columbia/GAE64501300.laz, -82.2033354, -82.1869139, 33.5738476, 33.5875925, 59.89, 135.28
./Columbia/GAE67001265.laz, -82.1212981, -82.1048909, 33.4776524, 33.4913936, 118.07, 188.34
./Columbia/GAE63001300.laz, -82.2525923, -82.2361634, 33.5738231, 33.5875746, 71.95, 147.33
./Columbia/GAE63501285.laz, -82.2361403, -82.2197216, 33.5326082, 33.5463578, 81.04, 147.78
./Columbia/GAE65001300.laz, -82.1869167, -82.1704973, 33.5738512, 33.5875942, 56.31, 177.72
./Columbia/GAE64001285.laz, -82.2197293, -82.2033128, 33.5326165, 33.5463637, 67.15, 135.28
./Columbia/GAE66001280.laz, -82.1540886, -82.1376785, 33.5188827, 33.5326268, 110.14, 197.22
./Columbia/GAE67001260.laz, -82.1212975, -82.1210804, 33.4774945, 33.4776507, 128.30, 137.02
./Columbia/GAE66501290.laz, -82.1376735, -82.1212556, 33.5463616, 33.5601075, 81.88, 168.64
./Columbia/GAE64501295.laz, -82.2033295, -82.1869106, 33.5601059, 33.5738509, 61.53, 324.50
./Columbia/GAE63001295.laz, -82.2525788, -82.2361528, 33.5600815, 33.5738328, 75.40, 151.29
./Columbia/GAE64001280.laz, -82.2197210, -82.2033071, 33.5188748, 33.5326219, 58.74, 137.83
./Columbia/GAE63501280.laz, -82.2361296, -82.2197138, 33.5188664, 33.5326154, 80.16, 166.16
./Columbia/GAE66501285.laz, -82.1376779, -82.1212632, 33.5326197, 33.5463658, 97.51, 185.24
./Columbia/GAE66001275.laz, -82.1540906, -82.1376831, 33.5051409, 33.5188850, 100.46, 188.24
./Columbia/GAE65001295.laz, -82.1869135, -82.1704968, 33.5601095, 33.5738526, 58.33, 133.59
./Columbia/GAE64501290.laz, -82.2033239, -82.1869074, 33.5463642, 33.5601094, 70.23, 214.25
./Columbia/GAE63001290.laz, -82.2525649, -82.2361416, 33.5463398, 33.5600911, 74.34, 150.07
./Columbia/GAE66501280.laz, -82.1376825, -82.1212704, 33.5188778, 33.5326239, 88.63, 178.33
./Columbia/GAE64001275.laz, -82.2197126, -82.2033011, 33.5051329, 33.5188802, 71.28, 143.49
./Columbia/GAE66001270.laz, -82.1540925, -82.1376876, 33.4913990, 33.5051432, 95.61, 188.52
./Columbia/GAE63501275.laz, -82.2361185, -82.2197048, 33.5051250, 33.5188740, 78.06, 149.11
./Columbia/GAE64501285.laz, -82.2033182, -82.1869042, 33.5326223, 33.5463673, 63.99, 133.89
./Columbia/GAE65001290.laz, -82.1869102, -82.1704961, 33.5463678, 33.5601109, 60.50, 133.33
./Columbia/GAE63001285.laz, -82.2525515, -82.2361301, 33.5325979, 33.5463494, 75.39, 142.17
./Columbia/GAE66501275.laz, -82.1376873, -82.1212776, 33.5051360, 33.5188822, 89.60, 162.60
./Columbia/GAE63501270.laz, -82.2361073, -82.2196967, 33.4913827, 33.5051317, 74.94, 167.07
./Columbia/GAE66001265.laz, -82.1540946, -82.1376928, 33.4776574, 33.4914013, 101.99, 184.89
./Columbia/GAE64001270.laz, -82.2197041, -82.2032956, 33.4913911, 33.5051384, 75.40, 143.54
./Columbia/GAE64501280.laz, -82.2033124, -82.1869014, 33.5188805, 33.5326256, 71.16, 296.70
./Columbia/GAE65001285.laz, -82.1869070, -82.1704955, 33.5326260, 33.5463692, 63.23, 137.95
./Columbia/GAE63501265.laz, -82.2360965, -82.2196887, 33.4776409, 33.4913903, 78.27, 146.62
./Columbia/GAE63001280.laz, -82.2525374, -82.2361194, 33.5188570, 33.5326076, 66.41, 151.04
./Columbia/GAE66001260.laz, -82.1540966, -82.1376972, 33.4639157, 33.4776595, 101.44, 188.36
./Columbia/GAE62501315.laz, -82.2690597, -82.2526206, 33.6150358, 33.6287887, 87.18, 248.36
./Columbia/GAE64001265.laz, -82.2196956, -82.2032899, 33.4776490, 33.4913963, 82.79, 227.07
./Columbia/GAE64501275.laz, -82.2033064, -82.1868981, 33.5051387, 33.5188840, 74.29, 144.76
./Columbia/GAE65001280.laz, -82.1869038, -82.1704949, 33.5188843, 33.5326275, 68.73, 140.67
./Columbia/GAE63501260.laz, -82.2360853, -82.2196797, 33.4638991, 33.4776484, 68.56, 150.53
./Columbia/GAE66001255.laz, -82.1540980, -82.1403502, 33.4542822, 33.4639176, 100.47, 175.39
./Columbia/GAE63001275.laz, -82.2525242, -82.2361083, 33.5051147, 33.5188658, 85.42, 156.67
./Columbia/GAE64501270.laz, -82.2033007, -82.1868947, 33.4913968, 33.5051420, 85.73, 245.02
./Columbia/GAE62501310.laz, -82.2690437, -82.2526072, 33.6012940, 33.6150470, 75.61, 174.74
./Columbia/GAE65001275.laz, -82.1869004, -82.1704943, 33.5051427, 33.5188856, 74.65, 269.51
./Columbia/GAE64001260.laz, -82.2196875, -82.2032842, 33.4639071, 33.4776544, 89.85, 327.50
./Columbia/GAE62001335.laz, -82.2855572, -82.2691109, 33.6699869, 33.6837416, 97.99, 149.53
./Columbia/GAE65501300.laz, -82.1704977, -82.1540790, 33.5738524, 33.5875944, 55.62, 140.61
./Columbia/GAE63501255.laz, -82.2360745, -82.2196714, 33.4501572, 33.4639067, 85.51, 152.57
./Columbia/GAE63001270.laz, -82.2525104, -82.2360973, 33.4913726, 33.5051243, 93.85, 158.53
./Columbia/GAE62001330.laz, -82.2855436, -82.2690950, 33.6562460, 33.6700001, 97.98, 146.96
./Columbia/GAE64001255.laz, -82.2196791, -82.2032784, 33.4501653, 33.4639125, 47.67, 359.15
./Columbia/GAE62501305.laz, -82.2690277, -82.2525930, 33.5875537, 33.6013060, 62.80, 133.12
./Columbia/GAE65001270.laz, -82.1868973, -82.1704937, 33.4914005, 33.5051437, 83.58, 170.60
./Columbia/GAE65501295.laz, -82.1704971, -82.1540810, 33.5601108, 33.5738528, 48.02, 141.83
