Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170504_Grass_Valley_0181.laz, -120.7534666, -120.7436201, 45.4237381, 45.4306715, 631.70, 1022.99
./20170504_Grass_Valley_0315.laz, -120.7617668, -120.7608845, 45.4780813, 45.4787684, 632.90, 637.67
./20170504_Grass_Valley_0135.laz, -120.7641108, -120.7542707, 45.3969445, 45.4038761, 646.80, 1089.11
./20170504_Grass_Valley_0115.laz, -120.7263542, -120.7165107, 45.3826931, 45.3896292, 603.03, 1063.93
./20170504_Grass_Valley_0299.laz, -120.7132413, -120.7033814, 45.4701930, 45.4771305, 496.60, 952.80
./20170504_Grass_Valley_0446.laz, -120.7157136, -120.7114832, 45.5108583, 45.5138210, 533.22, 558.10
./20170504_Grass_Valley_0256.laz, -120.7521276, -120.7422739, 45.4574666, 45.4644007, 577.81, 1035.96
./20170504_Grass_Valley_0206.laz, -120.7146048, -120.7047514, 45.4364657, 45.4434024, 548.33, 960.17
./20170504_Grass_Valley_0158.laz, -120.7635795, -120.7537365, 45.4104359, 45.4173687, 602.56, 1039.54
./20170504_Grass_Valley_0422.laz, -120.7214684, -120.7116032, 45.5041127, 45.5109401, 526.20, 971.01
./20170504_Grass_Valley_0180.laz, -120.7630453, -120.7532000, 45.4239271, 45.4308604, 634.93, 1043.29
./20170504_Grass_Valley_0134.laz, -120.7736868, -120.7638465, 45.3971322, 45.4040646, 650.91, 1113.01
./20170504_Grass_Valley_0114.laz, -120.7359264, -120.7260845, 45.3828842, 45.3898189, 642.89, 1068.06
./20170504_Grass_Valley_0205.laz, -120.7241862, -120.7143334, 45.4366590, 45.4435942, 525.15, 1025.80
./20170504_Grass_Valley_0421.laz, -120.7253491, -120.7213567, 45.5043052, 45.5071027, 550.96, 885.49
./20170504_Grass_Valley_0298.laz, -120.7228287, -120.7129702, 45.4703853, 45.4773210, 566.44, 955.66
./20170504_Grass_Valley_0157.laz, -120.7731572, -120.7633146, 45.4106237, 45.4175558, 636.30, 1070.60
./20170504_Grass_Valley_0255.laz, -120.7617129, -120.7518599, 45.4576560, 45.4645893, 577.19, 999.23
./20170504_Grass_Valley_0396.laz, -120.7217408, -120.7118770, 45.4973675, 45.5043033, 529.36, 954.05
./20170504_Grass_Valley_0179.laz, -120.7726266, -120.7627818, 45.4241156, 45.4310476, 642.95, 1045.66
./20170504_Grass_Valley_0113.laz, -120.7454984, -120.7356585, 45.3830744, 45.3900091, 644.22, 1124.28
./20170504_Grass_Valley_0133.laz, -120.7832625, -120.7734231, 45.3973194, 45.4042508, 662.07, 1168.86
./20170504_Grass_Valley_0297.laz, -120.7324162, -120.7225577, 45.4705774, 45.4775129, 560.54, 990.44
./20170504_Grass_Valley_0156.laz, -120.7827338, -120.7728926, 45.4108111, 45.4177424, 668.00, 1142.59
./20170504_Grass_Valley_0204.laz, -120.7337681, -120.7239159, 45.4368493, 45.4437845, 470.11, 980.01
./20170504_Grass_Valley_0254.laz, -120.7712973, -120.7614466, 45.4578440, 45.4647768, 582.51, 1043.59
./20170504_Grass_Valley_0395.laz, -120.7313330, -120.7214699, 45.4975591, 45.5043814, 556.59, 941.35
./20170504_Grass_Valley_0178.laz, -120.7822055, -120.7723618, 45.4243027, 45.4312034, 643.90, 1098.65
./20170504_Grass_Valley_0112.laz, -120.7550710, -120.7452317, 45.3832638, 45.3901973, 623.12, 1109.26
./20170504_Grass_Valley_0155.laz, -120.7917441, -120.7824720, 45.4109976, 45.4178490, 692.81, 1146.34
./20170504_Grass_Valley_0132.laz, -120.7928373, -120.7829990, 45.3975060, 45.4044355, 653.12, 1174.13
./20170504_Grass_Valley_0394.laz, -120.7349851, -120.7312286, 45.4977504, 45.5003776, 595.54, 924.77
./20170504_Grass_Valley_0296.laz, -120.7420032, -120.7321462, 45.4707679, 45.4777028, 544.12, 939.74
./20170504_Grass_Valley_0253.laz, -120.7722795, -120.7710331, 45.4580314, 45.4648008, 636.75, 939.25
./20170504_Grass_Valley_0369.laz, -120.7220120, -120.7121506, 45.4906217, 45.4975586, 521.43, 991.64
./20170504_Grass_Valley_0203.laz, -120.7433497, -120.7334985, 45.4370401, 45.4439740, 561.31, 1027.86
./20170504_Grass_Valley_0240.laz, -120.7140600, -120.7042041, 45.4499566, 45.4568932, 514.14, 986.08
./20170504_Grass_Valley_0152.laz, -120.7159662, -120.7061189, 45.4027379, 45.4096741, 584.26, 1065.40
./20170504_Grass_Valley_0177.laz, -120.7841568, -120.7820605, 45.4244891, 45.4282153, 685.93, 1019.33
./20170504_Grass_Valley_0174.laz, -120.7154219, -120.7055716, 45.4162293, 45.4231659, 611.34, 1032.83
./20170504_Grass_Valley_0111.laz, -120.7646443, -120.7548053, 45.3834527, 45.3903856, 637.12, 1114.51
./20170504_Grass_Valley_0131.laz, -120.7930685, -120.7925762, 45.3976912, 45.4044432, 697.69, 1115.16
./20170504_Grass_Valley_0368.laz, -120.7316027, -120.7217418, 45.4908135, 45.4977490, 537.34, 990.56
./20170504_Grass_Valley_0130.laz, -120.6973628, -120.6951768, 45.3890230, 45.3957984, 645.36, 971.21
./20170504_Grass_Valley_0295.laz, -120.7515904, -120.7417346, 45.4709583, 45.4778921, 548.46, 1042.99
./20170504_Grass_Valley_0202.laz, -120.7529317, -120.7430816, 45.4372301, 45.4441634, 607.36, 1002.80
./20170504_Grass_Valley_0129.laz, -120.7069361, -120.6970898, 45.3890543, 45.3959918, 629.73, 1016.96
./20170504_Grass_Valley_0239.laz, -120.7236433, -120.7137889, 45.4501491, 45.4570855, 527.85, 985.82
./20170504_Grass_Valley_0151.laz, -120.7255422, -120.7156947, 45.4029305, 45.4098659, 565.37, 1034.91
./20170504_Grass_Valley_0173.laz, -120.7249997, -120.7151506, 45.4164217, 45.4233574, 551.05, 1026.26
./20170504_Grass_Valley_0110.laz, -120.7742168, -120.7643792, 45.3836406, 45.3905727, 674.22, 1151.52
./20170504_Grass_Valley_0201.laz, -120.7625131, -120.7526647, 45.4374184, 45.4443516, 588.41, 996.03
./20170504_Grass_Valley_0294.laz, -120.7611782, -120.7513248, 45.4711476, 45.4780805, 576.57, 999.78
./20170504_Grass_Valley_0367.laz, -120.7411938, -120.7313338, 45.4910048, 45.4978223, 562.77, 1004.39
./20170504_Grass_Valley_0128.laz, -120.7165100, -120.7066651, 45.3892471, 45.3961838, 594.62, 1075.97
./20170504_Grass_Valley_0238.laz, -120.7332274, -120.7233732, 45.4503407, 45.4572763, 453.81, 988.64
./20170504_Grass_Valley_0150.laz, -120.7351172, -120.7252720, 45.4031211, 45.4100565, 559.77, 1083.90
./20170504_Grass_Valley_0172.laz, -120.7345782, -120.7247295, 45.4166123, 45.4235477, 551.06, 1034.49
./20170504_Grass_Valley_0366.laz, -120.7444843, -120.7410971, 45.4911954, 45.4936558, 591.95, 648.03
./20170504_Grass_Valley_0109.laz, -120.7837896, -120.7739528, 45.3838274, 45.3907579, 664.62, 1150.80
./20170504_Grass_Valley_0343.laz, -120.7222849, -120.7124237, 45.4838765, 45.4908131, 505.07, 980.90
./20170504_Grass_Valley_0200.laz, -120.7720950, -120.7622471, 45.4376074, 45.4445393, 607.56, 1042.43
./20170504_Grass_Valley_0293.laz, -120.7704046, -120.7609123, 45.4713353, 45.4780975, 592.56, 959.35
./20170504_Grass_Valley_0127.laz, -120.7260832, -120.7162387, 45.3894388, 45.3963746, 600.81, 1082.72
./20170504_Grass_Valley_0237.laz, -120.7428118, -120.7329586, 45.4505317, 45.4574656, 586.07, 1041.18
./20170504_Grass_Valley_0280.laz, -120.7135141, -120.7036561, 45.4634482, 45.4703841, 473.46, 1031.56
./20170504_Grass_Valley_0149.laz, -120.7446929, -120.7348487, 45.4033120, 45.4102460, 505.58, 1064.23
./20170504_Grass_Valley_0171.laz, -120.7441559, -120.7343095, 45.4168028, 45.4237372, 571.71, 1042.55
./20170504_Grass_Valley_0108.laz, -120.7933563, -120.7835282, 45.3840142, 45.3909444, 694.36, 1125.75
./20170504_Grass_Valley_0199.laz, -120.7765643, -120.7718306, 45.4377944, 45.4445573, 632.38, 1053.55
./20170504_Grass_Valley_0342.laz, -120.7318745, -120.7220140, 45.4840685, 45.4910037, 402.92, 992.83
./20170504_Grass_Valley_0236.laz, -120.7523954, -120.7425439, 45.4507214, 45.4576550, 568.71, 1042.27
./20170504_Grass_Valley_0195.laz, -120.7148768, -120.7050249, 45.4297204, 45.4366568, 604.23, 998.41
