Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070405_540690.laz, -81.3633884, -81.3526355, 28.9822137, 28.9959797, -3.88, 36.70
./20070405_520685.laz, -81.4258941, -81.4102024, 28.9682785, 28.9820770, 6.82, 42.92
./20070405_505630.laz, -81.4721241, -81.4564493, 28.8168644, 28.8306684, 2.00, 39.44
./20070405_535645.laz, -81.3785792, -81.3629338, 28.8584128, 28.8722055, -6.64, 27.95
./20070405_515690.laz, -81.4415914, -81.4258951, 28.9819784, 28.9957787, 6.73, 46.10
./20070405_505730.laz, -81.4733731, -81.4576664, 29.0918757, 29.1056724, -4.99, 22.94
./20070405_500650.laz, -81.4879965, -81.4723151, 28.8718121, 28.8856170, 6.68, 46.26
./20070405_525695.laz, -81.4103647, -81.3946707, 28.9958280, 29.0096244, 3.67, 40.37
./20070405_510710.laz, -81.4574740, -81.4417674, 29.0369292, 29.0507298, -0.99, 43.06
./20070405_495690.laz, -81.5041526, -81.4884482, 28.9817586, 28.9955657, 8.36, 47.11
./20070405_505725.laz, -81.4733099, -81.4575961, 29.0781256, 29.0919268, -1.38, 28.68
./20070405_540685.laz, -81.3633403, -81.3524890, 28.9684615, 28.9822381, -6.46, 35.06
./20070405_535640.laz, -81.3785296, -81.3657502, 28.8470093, 28.8584465, -0.79, 33.86
./20070405_520680.laz, -81.4258379, -81.4101482, 28.9545280, 28.9683256, 9.94, 49.28
./20070405_495685.laz, -81.5040858, -81.4883846, 28.9680079, 28.9818155, 9.18, 40.45
./20070405_515685.laz, -81.4415330, -81.4258391, 28.9682280, 28.9820277, 10.79, 45.54
./20070405_500645.laz, -81.4879326, -81.4722492, 28.8580614, 28.8718662, 4.94, 42.45
./20070405_505720.laz, -81.4732474, -81.4575353, 29.0643754, 29.0781782, -1.43, 24.66
./20070405_505625.laz, -81.4720621, -81.4563896, 28.8031136, 28.8169175, 3.90, 81.51
./20070405_525690.laz, -81.4103106, -81.3946190, 28.9820775, 28.9958742, 1.56, 38.78
./20070405_510705.laz, -81.4574134, -81.4417092, 29.0231778, 29.0369794, 5.93, 43.42
./20070405_540680.laz, -81.3632927, -81.3486258, 28.9547125, 28.9684888, -1.27, 33.84
./20070405_535635.laz, -81.3720157, -81.3657576, 28.8309292, 28.8433213, 0.36, 34.91
./20070405_530705.laz, -81.3948172, -81.3829675, 29.0233766, 29.0359606, -1.21, 28.11
./20070405_520675.laz, -81.4257814, -81.4100939, 28.9407772, 28.9545754, 6.23, 43.89
./20070405_505715.laz, -81.4731852, -81.4574745, 29.0506240, 29.0644277, -1.07, 39.15
./20070405_515680.laz, -81.4414748, -81.4257835, 28.9544775, 28.9682769, 8.33, 47.48
./20070405_495680.laz, -81.5040190, -81.4883197, 28.9542577, 28.9680650, 8.74, 268.46
./20070405_500640.laz, -81.4878675, -81.4721872, 28.8443103, 28.8581155, 3.24, 41.60
./20070405_530700.laz, -81.3947741, -81.3790799, 29.0096253, 29.0234095, -1.91, 146.22
./20070405_540675.laz, -81.3632376, -81.3476740, 28.9409620, 28.9547493, -1.20, 27.32
./20070405_505620.laz, -81.4720003, -81.4563303, 28.7893626, 28.8031665, 6.26, 40.12
./20070405_510700.laz, -81.4573527, -81.4416513, 29.0094274, 29.0232289, 8.27, 44.48
./20070405_525685.laz, -81.4102562, -81.3945663, 28.9683268, 28.9821235, 0.32, 274.87
./20070405_520670.laz, -81.4257254, -81.4100400, 28.9270271, 28.9408249, 7.55, 46.31
./20070405_495675.laz, -81.5039527, -81.4882548, 28.9405072, 28.9543146, 8.67, 45.86
./20070405_515675.laz, -81.4414150, -81.4257263, 28.9407265, 28.9545271, 10.47, 44.02
./20070405_530695.laz, -81.3947222, -81.3790299, 28.9958749, 29.0096696, -1.31, 34.08
./20070405_500635.laz, -81.4878034, -81.4721250, 28.8305595, 28.8443653, 2.39, 42.09
./20070405_540670.laz, -81.3631957, -81.3475449, 28.9272094, 28.9410001, -1.38, 30.94
./20070405_510695.laz, -81.4572918, -81.4415924, 28.9956769, 29.0094784, 12.52, 273.43
./20070405_505615.laz, -81.4719381, -81.4562863, 28.7763597, 28.7894136, 5.69, 42.30
./20070405_505710.laz, -81.4731220, -81.4574139, 29.0368745, 29.0506778, -0.35, 42.20
./20070405_525680.laz, -81.4102019, -81.3945144, 28.9545760, 28.9683730, -0.87, 44.62
./20070405_520665.laz, -81.4256692, -81.4099860, 28.9132754, 28.9270742, 6.69, 42.23
./20070405_495670.laz, -81.5038862, -81.4881905, 28.9267568, 28.9405641, 12.14, 293.59
./20070405_515670.laz, -81.4413578, -81.4256704, 28.9269760, 28.9407760, 6.90, 44.53
./20070405_540665.laz, -81.3631481, -81.3477745, 28.9134587, 28.9272493, -1.24, 29.16
./20070405_530690.laz, -81.3946698, -81.3789801, 28.9821243, 28.9959192, -0.76, 36.12
./20070405_510690.laz, -81.4572315, -81.4415337, 28.9819265, 28.9957274, 13.63, 44.57
./20070405_500630.laz, -81.4877399, -81.4720630, 28.8168091, 28.8306142, 2.40, 44.14
./20070405_500730.laz, -81.4890299, -81.4733128, 29.0918189, 29.1055955, -2.24, 23.86
./20070405_500725.laz, -81.4889651, -81.4732510, 29.0780684, 29.0918742, -1.38, 25.54
./20070405_505705.laz, -81.4730602, -81.4573534, 29.0231231, 29.0369268, 10.79, 49.75
./20070405_495665.laz, -81.5038196, -81.4881258, 28.9130063, 28.9268136, 10.75, 43.64
./20070405_520660.laz, -81.4256129, -81.4099319, 28.8995252, 28.9133228, 6.81, 43.62
./20070405_515665.laz, -81.4412994, -81.4256143, 28.9132252, 28.9270252, 5.78, 260.10
./20070405_525675.laz, -81.4101475, -81.3944627, 28.9408256, 28.9546222, -0.88, 42.82
./20070405_500720.laz, -81.4889001, -81.4731888, 29.0643183, 29.0781240, -1.27, 29.56
./20070405_510685.laz, -81.4571710, -81.4414760, 28.9681757, 28.9819779, 11.23, 41.63
./20070405_540660.laz, -81.3631009, -81.3486084, 28.8997080, 28.9134958, -3.98, 31.50
./20070405_500715.laz, -81.4888358, -81.4731239, 29.0505681, 29.0643739, -0.91, 41.59
./20070405_530685.laz, -81.3946168, -81.3789299, 28.9683742, 28.9821682, -1.20, 35.91
./20070405_500625.laz, -81.4876758, -81.4720008, 28.8030579, 28.8168634, 5.74, 44.90
./20070405_505700.laz, -81.4729968, -81.4572930, 29.0093733, 29.0231766, 8.72, 42.95
./20070405_515660.laz, -81.4412415, -81.4255581, 28.8994748, 28.9132745, 7.24, 37.20
./20070405_495660.laz, -81.5037526, -81.4880616, 28.8992556, 28.9130628, 6.04, 43.45
./20070405_520655.laz, -81.4255566, -81.4098778, 28.8857741, 28.8995727, 7.16, 42.79
./20070405_510680.laz, -81.4571092, -81.4414167, 28.9544249, 28.9682265, 8.67, 45.73
./20070405_525670.laz, -81.4100937, -81.3944100, 28.9270748, 28.9408715, -0.45, 40.90
./20070405_540655.laz, -81.3630530, -81.3482963, 28.8859568, 28.8997450, -6.58, 35.32
./20070405_500620.laz, -81.4876112, -81.4719390, 28.7893072, 28.8031127, 5.28, 42.37
./20070405_515655.laz, -81.4411829, -81.4255016, 28.8857240, 28.8995243, 8.71, 44.52
./20070405_500710.laz, -81.4887714, -81.4730616, 29.0368177, 29.0506232, 9.81, 42.92
./20070405_530680.laz, -81.3945654, -81.3788794, 28.9546229, 28.9684180, -1.22, 28.64
./20070405_495655.laz, -81.5036867, -81.4879975, 28.8855057, 28.8993121, 5.73, 43.23
./20070405_505695.laz, -81.4729343, -81.4572322, 28.9956231, 29.0094255, 11.38, 40.70
./20070405_520650.laz, -81.4255006, -81.4098239, 28.8720231, 28.8858216, 5.48, 42.61
./20070405_540650.laz, -81.3630052, -81.3482761, 28.8722058, 28.8859946, -1.01, 31.02
./20070405_510675.laz, -81.4570505, -81.4413587, 28.9406756, 28.9544748, 9.75, 244.64
./20070405_525665.laz, -81.4100396, -81.3943576, 28.9133240, 28.9271201, 0.06, 201.77
./20070405_540645.laz, -81.3629573, -81.3573827, 28.8641479, 28.8722204, -1.15, 31.45
./20070405_535695.laz, -81.3790792, -81.3633893, 28.9959198, 29.0096813, -1.16, 29.69
./20070405_515650.laz, -81.4411254, -81.4254465, 28.8719729, 28.8857735, 2.38, 41.88
./20070405_500615.laz, -81.4875475, -81.4718816, 28.7755798, 28.7893619, 5.14, 40.92
./20070405_505690.laz, -81.4728711, -81.4571717, 28.9818733, 28.9956757, 9.64, 42.02
./20070405_500705.laz, -81.4887067, -81.4729980, 29.0230672, 29.0368724, 10.31, 44.24
./20070405_520645.laz, -81.4254449, -81.4097700, 28.8582726, 28.8720708, 1.53, 36.82
./20070405_510670.laz, -81.4569898, -81.4413006, 28.9269243, 28.9407262, 10.38, 41.72
./20070405_495650.laz, -81.5036200, -81.4879341, 28.8717547, 28.8855616, 5.37, 183.34
./20070405_530675.laz, -81.3945130, -81.3788296, 28.9408726, 28.9546672, -1.13, 33.45
./20070405_525660.laz, -81.4099852, -81.3943062, 28.8995739, 28.9133700, -0.07, 45.25
./20070405_535690.laz, -81.3790294, -81.3633412, 28.9821693, 28.9959615, -1.85, 31.75
./20070405_500700.laz, -81.4886419, -81.4729353, 29.0093173, 29.0231225, 9.54, 44.56
./20070405_505685.laz, -81.4728094, -81.4571121, 28.9681219, 28.9819256, 9.07, 42.94
./20070405_495750.laz, -81.5049535, -81.4972492, 29.1467617, 29.1600346, 5.19, 35.89
./20070405_515645.laz, -81.4410670, -81.4253903, 28.8582222, 28.8720225, 0.80, 39.27
./20070405_495745.laz, -81.5048889, -81.4891625, 29.1330116, 29.1467891, -0.02, 35.96
./20070405_510665.laz, -81.4569299, -81.4412427, 28.9131738, 28.9269753, 8.93, 43.92
./20070405_520640.laz, -81.4253884, -81.4097165, 28.8445222, 28.8583203, 0.20, 36.62
./20070405_495645.laz, -81.5035542, -81.4878690, 28.8580039, 28.8718106, 4.51, 45.81
./20070405_495740.laz, -81.5048213, -81.4891450, 29.1192666, 29.1330682, -1.33, 36.93
./20070405_535685.laz, -81.3789789, -81.3632938, 28.9684183, 28.9822119, -1.24, 34.59
./20070405_525655.laz, -81.4099312, -81.3942542, 28.8858225, 28.8996192, -0.58, 42.91
./20070405_495735.laz, -81.5047512, -81.4890314, 29.1055119, 29.1193097, -5.17, 30.15
./20070405_530670.laz, -81.3944608, -81.3787796, 28.9271216, 28.9409165, -1.17, 221.26
./20070405_500695.laz, -81.4885768, -81.4728730, 28.9955666, 29.0093721, 9.69, 42.48
./20070405_495730.laz, -81.5046869, -81.4889674, 29.0917620, 29.1055684, -6.51, 25.52
./20070405_505680.laz, -81.4727466, -81.4570515, 28.9543711, 28.9681751, 5.99, 38.88
./20070405_510660.laz, -81.4568694, -81.4411836, 28.8994231, 28.9132246, 8.84, 42.73
./20070405_515640.laz, -81.4410088, -81.4253342, 28.8444714, 28.8582714, 0.57, 35.62
./20070405_495725.laz, -81.5046203, -81.4889023, 29.0780110, 29.0918174, -1.29, 35.99
./20070405_520635.laz, -81.4253328, -81.4096621, 28.8307705, 28.8445693, 0.19, 35.56
./20070405_495640.laz, -81.5034878, -81.4878046, 28.8442531, 28.8580604, 2.71, 43.85
./20070405_495720.laz, -81.5045516, -81.4888365, 29.0642611, 29.0780672, -1.08, 209.28
./20070405_535680.laz, -81.3789286, -81.3632496, 28.9546679, 28.9684609, -3.26, 34.06
./20070405_500690.laz, -81.4885126, -81.4728106, 28.9818158, 28.9956216, 9.36, 41.88
./20070405_505675.laz, -81.4726839, -81.4569907, 28.9406203, 28.9544243, 9.39, 41.17
./20070405_495715.laz, -81.5044862, -81.4887723, 29.0505106, 29.0643165, -1.04, 43.49
./20070405_525650.laz, -81.4098773, -81.3942020, 28.8720730, 28.8858684, -0.60, 41.64
./20070405_510655.laz, -81.4568093, -81.4411259, 28.8856726, 28.8994736, 7.38, 44.09
./20070405_530665.laz, -81.3944089, -81.3787298, 28.9133709, 28.9271657, -1.12, 39.13
./20070405_515635.laz, -81.4409511, -81.4252780, 28.8307209, 28.8445209, 2.86, 34.44
./20070405_520630.laz, -81.4252773, -81.4096082, 28.8170200, 28.8308185, 0.15, 39.99
./20070405_500685.laz, -81.4884478, -81.4727476, 28.9680662, 28.9818702, 9.04, 38.69
./20070405_535675.laz, -81.3788794, -81.3631983, 28.9409168, 28.9547089, -1.27, 31.48
./20070405_495635.laz, -81.5034218, -81.4877407, 28.8305029, 28.8443097, 1.72, 40.34
./20070405_495710.laz, -81.5044202, -81.4887072, 29.0367602, 29.0505675, -0.19, 170.16
./20070405_510650.laz, -81.4567485, -81.4410675, 28.8719212, 28.8857225, 2.79, 44.29
./20070405_505670.laz, -81.4726215, -81.4569304, 28.9268696, 28.9406739, 8.81, 42.25
./20070405_525645.laz, -81.4098230, -81.3941503, 28.8583213, 28.8721177, -0.24, 36.99
./20070405_515630.laz, -81.4408925, -81.4252232, 28.8169699, 28.8307699, 5.15, 44.78
./20070405_520625.laz, -81.4252217, -81.4096042, 28.8032690, 28.8170672, 0.41, 45.37
./20070405_500680.laz, -81.4883819, -81.4726853, 28.9543149, 28.9681198, 9.12, 37.95
./20070405_530660.laz, -81.3943571, -81.3786804, 28.8996198, 28.9134149, -1.16, 38.86
./20070405_495705.laz, -81.5043513, -81.4886421, 29.0230094, 29.0368171, 3.54, 44.41
./20070405_535670.laz, -81.3788291, -81.3631495, 28.9271660, 28.9409572, -1.28, 30.94
./20070405_505665.laz, -81.4725594, -81.4568701, 28.9131197, 28.9269231, 9.78, 46.79
./20070405_495630.laz, -81.5033553, -81.4876772, 28.8167519, 28.8305586, 2.28, 40.78
./20070405_510645.laz, -81.4566891, -81.4410095, 28.8581707, 28.8719726, 3.13, 41.49
./20070405_515625.laz, -81.4408352, -81.4251667, 28.8032188, 28.8170191, 4.76, 41.43
./20070405_525640.laz, -81.4097694, -81.3940982, 28.8445705, 28.8583668, -0.14, 34.92
./20070405_500675.laz, -81.4883188, -81.4726226, 28.9405647, 28.9543705, 9.35, 44.60
./20070405_520620.laz, -81.4251648, -81.4100458, 28.7895182, 28.8033152, -0.31, 46.95
./20070405_535665.laz, -81.3787793, -81.3631014, 28.9134158, 28.9272086, -1.27, 31.90
./20070405_515620.laz, -81.4407771, -81.4251107, 28.7894677, 28.8032684, 6.13, 39.69
./20070405_495700.laz, -81.5042862, -81.4885782, 29.0092590, 29.0230666, -74.87, 46.37
./20070405_505660.laz, -81.4724967, -81.4568105, 28.8993687, 28.9131720, 9.07, 42.47
./20070405_495625.laz, -81.5032894, -81.4876131, 28.8030008, 28.8168078, 6.30, 43.84
./20070405_510640.laz, -81.4566288, -81.4409516, 28.8444197, 28.8582216, 0.91, 41.68
./20070405_530655.laz, -81.3943045, -81.3786300, 28.8858693, 28.8996639, -1.22, 33.56
./20070405_500670.laz, -81.4882536, -81.4725602, 28.9268142, 28.9406195, 10.35, 43.20
./20070405_525635.laz, -81.4097150, -81.3940464, 28.8308197, 28.8446161, -0.28, 35.95
./20070405_520615.laz, -81.4251095, -81.4102881, 28.7769199, 28.7895629, 1.50, 250.43
./20070405_515615.laz, -81.4407190, -81.4250698, 28.7758146, 28.7895172, 7.51, 41.76
./20070405_495695.laz, -81.5042196, -81.4885129, 28.9955085, 29.0093155, 9.66, 53.65
./20070405_495620.laz, -81.5032233, -81.4875490, 28.7892501, 28.8030574, 4.94, 41.45
