Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_54/20130227_54786704.laz, -76.0510971, -76.0298370, 38.9998678, 39.0110222, 9.99, 109.85
./BLK_54/20130227_54664304.laz, -76.0940452, -76.0729266, 38.9394554, 38.9454637, -274.66, 132.09
./BLK_54/20130222_54858501.laz, -76.0308979, -76.0097915, 38.9288862, 38.9339736, -8.80, 151.62
./BLK_54/20130218_64080703.laz, -75.9877637, -75.9664944, 38.9993254, 39.0104913, -109.73, 128.82
./BLK_54/20130227_54664302.laz, -76.0940185, -76.0727813, 38.9452990, 38.9564455, -19.41, 156.05
./BLK_54/20130227_54786703.laz, -76.0722087, -76.0509513, 39.0000407, 39.0111916, 9.18, 173.80
./BLK_54/20130218_64070903.laz, -75.9880757, -75.9668126, 38.9773612, 38.9885260, -279.47, 186.56
./BLK_54/20130222_64060303.laz, -75.9886988, -75.9674500, 38.9334326, 38.9445974, -262.89, 193.67
./BLK_54/20130227_54776904.laz, -76.0513886, -76.0301358, 38.9779033, 38.9890580, -271.61, 195.14
./BLK_54/20130218_64070901.laz, -75.9879193, -75.9666535, 38.9883435, 38.9995089, -47.82, 97.33
./BLK_54/20130222_64050503.laz, -75.9762756, -75.9677675, 38.9211362, 38.9225244, 3.93, 45.00
./BLK_54/20130222_64050501.laz, -75.9888207, -75.9676089, 38.9224502, 38.9336163, -259.91, 69.48
./BLK_54/20130218_64070103.laz, -75.9883871, -75.9671311, 38.9553966, 38.9665614, -97.46, 79.88
./BLK_54/20130222_54888704.laz, -76.0088743, -75.9876088, 38.9995107, 39.0106718, -103.69, 117.32
./BLK_54/20130227_54776903.laz, -76.0724939, -76.0512440, 38.9780770, 38.9892274, -20.13, 122.95
./BLK_54/20130218_64070101.laz, -75.9882312, -75.9669724, 38.9663791, 38.9775451, -295.88, 139.67
./BLK_54/20130222_54888703.laz, -76.0299857, -76.0087228, 38.9996907, 39.0108494, -96.49, 173.30
./BLK_54/20130227_54776902.laz, -76.0512436, -76.0299866, 38.9888857, 39.0000401, -256.04, 221.39
./BLK_54/20130218_64060301.laz, -75.9885432, -75.9672901, 38.9444147, 38.9555807, 9.75, 128.05
./BLK_54/20130222_54878904.laz, -76.0091802, -75.9879207, 38.9775458, 38.9887081, -39.67, 136.18
./BLK_54/20130227_54776901.laz, -76.0723514, -76.0510978, 38.9890586, 39.0002094, -35.41, 147.18
./BLK_54/20130227_54776104.laz, -76.0516822, -76.0304351, 38.9559388, 38.9670934, -48.73, 137.90
./BLK_54/20130222_54878903.laz, -76.0302848, -76.0090281, 38.9777265, 38.9888849, -95.43, 158.01
./BLK_54/20130227_54776103.laz, -76.0727797, -76.0515362, 38.9561119, 38.9672626, -1.40, 144.45
./BLK_54/20130222_54878902.laz, -76.0090277, -75.9877641, 38.9885291, 38.9996902, 15.61, 101.54
./BLK_54/20130227_54776102.laz, -76.0515352, -76.0302855, 38.9669211, 38.9780747, -130.65, 165.44
./BLK_54/20130222_54878901.laz, -76.0301353, -76.0088756, 38.9887085, 38.9998670, -95.57, 168.82
./BLK_54/20130227_54776101.laz, -76.0726375, -76.0513920, 38.9670940, 38.9782448, -74.03, 124.69
