Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120927_99.laz, -120.1910126, -120.1812516, 44.5808123, 44.5877878, 759.68, 889.94
./20120927_100.laz, -120.1910824, -120.1815774, 44.5767552, 44.5810438, 808.77, 944.12
./20120927_44.laz, -120.2709826, -120.2630205, 44.6525472, 44.6572538, 606.61, 738.42
./20120927_62.laz, -120.2353136, -120.2257518, 44.6426634, 44.6496358, 626.09, 704.67
./20120927_26.laz, -120.2897929, -120.2800230, 44.6912370, 44.6982050, 522.99, 633.75
./20120927_80.laz, -120.2177100, -120.2079469, 44.6152272, 44.6222007, 660.71, 873.61
./20120927_43.laz, -120.2724535, -120.2627021, 44.6570642, 44.6640333, 572.94, 718.35
./20120927_10.laz, -120.3073390, -120.2983069, 44.7051742, 44.7121316, 494.70, 660.86
./20120927_61.laz, -120.2349929, -120.2312163, 44.6495452, 44.6524998, 640.68, 682.03
./20120927_60.laz, -120.2447835, -120.2356353, 44.6321768, 44.6363684, 671.86, 794.96
./20120927_42.laz, -120.2721505, -120.2623847, 44.6638085, 44.6707780, 564.44, 646.98
./20120927_6.laz, -120.3068251, -120.2971266, 44.7321516, 44.7395269, 451.27, 565.98
./20120927_8.laz, -120.3074510, -120.2976788, 44.7186636, 44.7256304, 468.68, 578.10
./20120927_1.laz, -120.3112594, -120.3064943, 44.7391201, 44.7399665, 459.38, 522.21
./20120927_41.laz, -120.2718333, -120.2620659, 44.6705533, 44.6775216, 561.93, 642.10
./20120927_98.laz, -120.1906875, -120.1810768, 44.5875557, 44.5943521, 753.02, 842.76
./20120927_25.laz, -120.2894778, -120.2797081, 44.6979810, 44.7049486, 509.74, 652.84
./20120927_59.laz, -120.2450702, -120.2353153, 44.6361488, 44.6431200, 609.99, 745.84
./20120927_79.laz, -120.2173878, -120.2076232, 44.6219715, 44.6289443, 647.63, 751.64
./20120927_40.laz, -120.2715169, -120.2619754, 44.6772966, 44.6842662, 571.58, 668.55
./20120927_97.laz, -120.1945636, -120.1910144, 44.5795704, 44.5811312, 840.67, 915.53
./20120927_78.laz, -120.2170658, -120.2074600, 44.6287152, 44.6356889, 647.44, 734.64
./20120927_96.laz, -120.2003398, -120.1906884, 44.5810450, 44.5880194, 764.11, 922.65
./20120927_4.laz, -120.3114348, -120.3071404, 44.7188863, 44.7257307, 497.68, 585.32
./20120927_24.laz, -120.2891629, -120.2795661, 44.7047224, 44.7116933, 509.80, 692.21
./20120927_39.laz, -120.2712006, -120.2665404, 44.6841559, 44.6898223, 585.40, 634.10
./20120927_58.laz, -120.2447600, -120.2349940, 44.6428928, 44.6498646, 602.16, 654.06
./20120927_38.laz, -120.2817846, -120.2721519, 44.6575543, 44.6642595, 572.74, 695.08
./20120927_77.laz, -120.2167434, -120.2124652, 44.6355856, 44.6383547, 694.15, 738.16
./20120927_76.laz, -120.2245487, -120.2186787, 44.5923077, 44.5953678, 774.25, 895.00
./20120927_75.laz, -120.2279602, -120.2183567, 44.5952262, 44.6021986, 704.39, 852.49
./20120927_37.laz, -120.2816005, -120.2718362, 44.6640344, 44.6710026, 559.77, 629.52
./20120927_95.laz, -120.2001243, -120.1903715, 44.5877884, 44.5947637, 738.73, 822.21
./20120927_23.laz, -120.2888469, -120.2849904, 44.7116029, 44.7166390, 587.18, 702.53
./20120927_22.laz, -120.2924783, -120.2907386, 44.6662631, 44.6712691, 579.79, 624.85
./20120927_21.laz, -120.2928584, -120.2904236, 44.6712294, 44.6780228, 582.51, 630.96
./20120927_20.laz, -120.2925547, -120.2901088, 44.6779735, 44.6847610, 594.15, 676.81
./20120927_36.laz, -120.2812840, -120.2715188, 44.6707783, 44.6777476, 552.05, 618.36
./20120927_2.laz, -120.3138996, -120.3065134, 44.7323749, 44.7392302, 449.68, 580.38
./20120927_57.laz, -120.2444400, -120.2348583, 44.6496370, 44.6566083, 606.08, 691.07
./20120927_74.laz, -120.2277951, -120.2180350, 44.6019700, 44.6088997, 692.48, 949.17
./20120927_19.laz, -120.2938633, -120.2897940, 44.6847172, 44.6915562, 570.87, 693.94
./20120927_35.laz, -120.2809683, -120.2712018, 44.6775230, 44.6844917, 543.60, 592.49
./20120927_18.laz, -120.2978136, -120.2894786, 44.6914618, 44.6984026, 536.17, 689.28
./20120927_56.laz, -120.2441207, -120.2395222, 44.6564982, 44.6602914, 633.85, 690.20
./20120927_94.laz, -120.1998007, -120.1910350, 44.5945489, 44.5973094, 778.66, 948.84
./20120927_55.laz, -120.2521428, -120.2447607, 44.6365617, 44.6432986, 629.97, 764.81
./20120927_93.laz, -120.2096308, -120.2001262, 44.5835364, 44.5882505, 736.94, 885.01
./20120927_17.laz, -120.2988786, -120.2891640, 44.6982067, 44.7051739, 509.43, 719.18
./20120927_54.laz, -120.2541107, -120.2444415, 44.6431216, 44.6500920, 598.20, 693.66
./20120927_92.laz, -120.2095609, -120.1998017, 44.5880211, 44.5949947, 723.14, 860.09
./20120927_73.laz, -120.2257159, -120.2177129, 44.6087141, 44.6155393, 726.13, 946.21
./20120927_34.laz, -120.2806538, -120.2709402, 44.6842673, 44.6912358, 538.04, 630.12
./20120927_53.laz, -120.2538874, -120.2441219, 44.6498651, 44.6568358, 588.46, 645.14
./20120927_16.laz, -120.2986198, -120.2888490, 44.7049502, 44.7119178, 490.57, 661.22
./20120927_72.laz, -120.2221735, -120.2173907, 44.6154586, 44.6223171, 745.03, 895.07
./20120927_71.laz, -120.2266470, -120.2170690, 44.6222020, 44.6291749, 650.02, 806.19
./20120927_91.laz, -120.2092388, -120.1996789, 44.5947641, 44.6017388, 755.76, 937.76
./20120927_33.laz, -120.2803378, -120.2718098, 44.6910333, 44.6979804, 548.09, 642.91
./20120927_70.laz, -120.2265094, -120.2167449, 44.6289456, 44.6359188, 630.53, 754.07
./20120927_32.laz, -120.2800221, -120.2761733, 44.6978894, 44.7047234, 554.57, 641.14
./20120927_31.laz, -120.2895020, -120.2816022, 44.6602926, 44.6644471, 573.77, 640.56
./20120927_90.laz, -120.2089158, -120.2035643, 44.6016966, 44.6084818, 737.19, 855.41
./20120927_52.laz, -120.2535685, -120.2439481, 44.6566092, 44.6635804, 590.51, 675.36
