Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141102_691095.laz, -90.5274542, -90.5075031, 45.9858996, 45.9998065, 437.94, 512.57
./20141102_705095.laz, -90.3533313, -90.3333508, 45.9819671, 45.9959021, 461.68, 495.75
./20141102_697121.laz, -90.4394650, -90.4246015, 46.2135638, 46.2273797, 496.27, 530.07
./20141102_693095.laz, -90.5081064, -90.4881492, 45.9854755, 45.9993860, 447.18, 496.85
./20141102_708113.laz, -90.3067780, -90.3021446, 46.1432333, 46.1558564, 490.99, 525.84
./20141102_696122.laz, -90.4582699, -90.4382112, 46.2273805, 46.2413004, 489.83, 530.12
./20141102_706104.laz, -90.3300933, -90.3100679, 46.0624286, 46.0763659, 478.71, 753.45
./20141102_694124.laz, -90.4770838, -90.4576329, 46.2413021, 46.2419141, 492.25, 525.91
./20141102_690095.laz, -90.5468024, -90.5268562, 45.9863194, 46.0002234, 457.75, 513.27
./20141102_700098.laz, -90.4101098, -90.3901233, 46.0102804, 46.0242045, 463.37, 514.44
./20141102_694094.laz, -90.4889782, -90.4694122, 45.9803552, 45.9854736, 465.84, 504.51
./20141102_702107.laz, -90.3869372, -90.3669159, 46.0907536, 46.1046822, 497.35, 901.72
./20141102_694122.laz, -90.4777027, -90.4576488, 46.2278146, 46.2417313, 486.95, 528.82
./20141102_708112.laz, -90.3074375, -90.3022740, 46.1297395, 46.1433382, 486.73, 523.20
./20141102_708110.laz, -90.3080943, -90.3022676, 46.1162324, 46.1298524, 489.01, 537.33
./20141102_693124.laz, -90.4901529, -90.4770784, 46.2417321, 46.2420201, 489.19, 525.13
./20141102_693122.laz, -90.4971357, -90.4770865, 46.2282451, 46.2420470, 483.48, 528.23
./20141102_708109.laz, -90.3087516, -90.3021080, 46.1027496, 46.1163679, 488.98, 531.99
./20141102_708107.laz, -90.3094068, -90.3014200, 46.0892105, 46.1028831, 491.05, 534.61
./20141102_697119.laz, -90.4400909, -90.4247631, 46.2000658, 46.2138923, 489.47, 1060.07
./20141102_705094.laz, -90.3534020, -90.3339895, 45.9807751, 45.9824167, 465.30, 495.90
./20141102_693094.laz, -90.5083539, -90.4887611, 45.9803655, 45.9858969, 432.02, 499.72
./20141102_703113.laz, -90.3649843, -90.3450400, 46.1442497, 46.1555534, 497.28, 546.31
./20141102_700097.laz, -90.4107402, -90.3907592, 45.9967946, 46.0107196, 453.47, 507.18
./20141102_708106.laz, -90.3100635, -90.3000641, 46.0756781, 46.0893967, 483.56, 525.80
./20141102_696121.laz, -90.4588929, -90.4388394, 46.2138953, 46.2278133, 492.43, 533.22
./20141102_691094.laz, -90.5277088, -90.5081088, 45.9803702, 45.9863178, 453.86, 507.20
./20141102_702106.laz, -90.3875748, -90.3675576, 46.0772679, 46.0911963, 492.28, 538.32
./20141102_691122.laz, -90.5165688, -90.4965298, 46.2286729, 46.2421278, 475.18, 529.59
./20141102_690094.laz, -90.5470728, -90.5274575, 45.9806110, 45.9867360, 455.27, 509.31
./20141102_706103.laz, -90.3307439, -90.3107253, 46.0489426, 46.0628807, 467.00, 524.31
./20141102_694121.laz, -90.4783197, -90.4582723, 46.2143283, 46.2282431, 207.44, 633.95
./20141102_690122.laz, -90.5360039, -90.5159829, 46.2290978, 46.2421892, 463.27, 517.68
./20141102_708104.laz, -90.3107192, -90.2992364, 46.0621583, 46.0759120, 464.46, 521.05
./20141102_693121.laz, -90.4977485, -90.4777062, 46.2147596, 46.2286705, 479.63, 525.80
./20141102_697118.laz, -90.4407168, -90.4248663, 46.1865660, 46.2004062, 486.22, 1093.28
./20141102_703112.laz, -90.3656280, -90.3455855, 46.1307627, 46.1446958, 497.91, 542.17
./20141102_688142.laz, -90.5476136, -90.5475730, 46.4052715, 46.4061408, 360.53, 380.42
./20141102_688140.laz, -90.5482156, -90.5475053, 46.3917692, 46.4052699, 360.20, 410.21
./20141102_688139.laz, -90.5488208, -90.5474330, 46.3782706, 46.3917831, 390.44, 459.09
./20141102_688137.laz, -90.5494253, -90.5475539, 46.3647705, 46.3782957, 426.18, 458.06
./20141102_700095.laz, -90.4113692, -90.3913915, 45.9833075, 45.9972322, 452.95, 508.61
./20141102_688136.laz, -90.5500290, -90.5475194, 46.3512706, 46.3648078, 419.28, 486.20
./20141102_708103.laz, -90.3113732, -90.2992768, 46.0486579, 46.0624256, 461.61, 513.16
./20141102_688134.laz, -90.5506304, -90.5476142, 46.3377749, 46.3513209, 438.51, 491.17
./20141102_696119.laz, -90.4595148, -90.4394670, 46.2004088, 46.2143270, 491.66, 544.91
./20141102_688133.laz, -90.5512340, -90.5478100, 46.3242761, 46.3378335, 445.95, 505.54
./20141102_688131.laz, -90.5518365, -90.5479036, 46.3107822, 46.3243458, 472.84, 572.06
./20141102_702104.laz, -90.3882103, -90.3682000, 46.0637812, 46.0777107, 489.60, 540.61
./20141102_688130.laz, -90.5524349, -90.5481448, 46.2973038, 46.3108574, 459.64, 513.33
./20141102_691121.laz, -90.5171772, -90.4971396, 46.2151864, 46.2290951, 472.23, 551.07
./20141102_688128.laz, -90.5530381, -90.5491525, 46.2838161, 46.2973711, 465.10, 507.12
./20141102_690121.laz, -90.5366071, -90.5165737, 46.2156104, 46.2295154, 470.21, 519.10
./20141102_708101.laz, -90.3120295, -90.2989861, 46.0351492, 46.0489405, 461.30, 499.39
./20141102_706101.laz, -90.3313840, -90.3113780, 46.0354572, 46.0493951, 460.90, 517.76
./20141102_688127.laz, -90.5536375, -90.5497854, 46.2703273, 46.2838846, 465.07, 500.19
./20141102_700094.laz, -90.4115150, -90.3920261, 45.9806179, 45.9837452, 452.92, 484.89
./20141102_693119.laz, -90.4983618, -90.4783226, 46.2012721, 46.2151839, 479.50, 524.92
./20141102_694119.laz, -90.4789380, -90.4588948, 46.2008411, 46.2147550, 482.55, 527.54
./20141102_703110.laz, -90.3662700, -90.3462345, 46.1172778, 46.1312100, 497.23, 539.58
./20141102_688125.laz, -90.5542384, -90.5503216, 46.2568314, 46.2703958, 465.17, 504.66
./20141102_699113.laz, -90.4231914, -90.4033406, 46.1455870, 46.1551592, 484.53, 1149.02
./20141102_697116.laz, -90.4413443, -90.4249180, 46.1730653, 46.1869197, 469.58, 1113.59
./20141102_688124.laz, -90.5548385, -90.5505544, 46.2433393, 46.2569084, 464.60, 496.06
./20141102_696118.laz, -90.4601367, -90.4400962, 46.1869221, 46.2008400, 491.82, 541.39
./20141102_688122.laz, -90.5554381, -90.5354389, 46.2295182, 46.2434211, 461.05, 545.83
./20141102_708100.laz, -90.3126844, -90.2987542, 46.0216454, 46.0354543, 466.41, 505.43
./20141102_702103.laz, -90.3888467, -90.3688422, 46.0502956, 46.0642242, 484.22, 536.47
./20141102_691119.laz, -90.5177848, -90.4977528, 46.2016985, 46.2156078, 472.28, 516.95
./20141102_699112.laz, -90.4238207, -90.4037919, 46.1321006, 46.1460244, 479.36, 1144.92
./20141102_693118.laz, -90.4989718, -90.4789409, 46.1877857, 46.2016969, 480.81, 526.77
./20141102_703109.laz, -90.3669131, -90.3468817, 46.1037920, 46.1177238, 498.10, 542.57
./20141102_690119.laz, -90.5372098, -90.5171817, 46.2021224, 46.2160290, 295.22, 529.03
./20141102_694118.laz, -90.4795530, -90.4595170, 46.1873542, 46.2012692, 484.05, 536.69
./20141102_708098.laz, -90.3133373, -90.2988627, 46.0081572, 46.0219703, 467.30, 508.70
./20141102_706100.laz, -90.3320422, -90.3120324, 46.0219726, 46.0359074, 460.86, 602.60
./20141102_696116.laz, -90.4607504, -90.4407209, 46.1734346, 46.1873535, 483.57, 541.61
./20141102_688121.laz, -90.5560356, -90.5360071, 46.2160302, 46.2299338, 465.67, 514.22
./20141102_697115.laz, -90.4419700, -90.4249162, 46.1595648, 46.1734333, 479.54, 1106.39
./20141102_702101.laz, -90.3894840, -90.3694826, 46.0368105, 46.0507389, 468.26, 891.35
./20141102_691118.laz, -90.5183925, -90.4983641, 46.1882117, 46.2021205, 470.62, 529.60
./20141102_693116.laz, -90.4995862, -90.4795576, 46.1742989, 46.1882104, 477.20, 1025.00
./20141102_699110.laz, -90.4244512, -90.4044295, 46.1186132, 46.1325371, 477.77, 1148.15
./20141102_708097.laz, -90.3139889, -90.2993876, 45.9946692, 46.0084843, 466.58, 558.73
./20141102_703107.laz, -90.3675560, -90.3475294, 46.0903052, 46.1042380, 495.76, 541.73
./20141102_696115.laz, -90.4613791, -90.4413469, 46.1599481, 46.1738618, 479.47, 731.10
./20141102_688119.laz, -90.5566356, -90.5366105, 46.2025426, 46.2164452, 468.74, 532.74
./20141102_694116.laz, -90.4801706, -90.4601385, 46.1738812, 46.1877833, 480.60, 623.26
./20141102_706098.laz, -90.3326909, -90.3126860, 46.0084866, 46.0224235, 466.83, 503.03
./20141102_690118.laz, -90.5378122, -90.5177884, 46.1886348, 46.2025400, 472.22, 530.07
./20141102_702100.laz, -90.3901182, -90.3701225, 46.0233241, 46.0372513, 464.32, 513.95
./20141102_708095.laz, -90.3146397, -90.2998775, 45.9811991, 45.9949972, 464.52, 501.20
./20141102_697113.laz, -90.4425946, -90.4227750, 46.1460250, 46.1599463, 479.45, 1142.41
./20141102_691116.laz, -90.5190004, -90.4989767, 46.1747237, 46.1886341, 455.82, 1095.41
./20141102_699109.laz, -90.4250792, -90.4050613, 46.1051266, 46.1190502, 473.89, 525.14
./20141102_703106.laz, -90.3681966, -90.3481763, 46.0768200, 46.0907522, 488.92, 535.95
./20141102_696113.laz, -90.4619995, -90.4419739, 46.1464619, 46.1603795, 474.75, 532.32
./20141102_688118.laz, -90.5572339, -90.5372134, 46.1890549, 46.2029568, 469.24, 520.69
