Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110507_19_02794742.laz, -71.7028760, -71.6839767, 42.7941690, 42.8080924, 86.67, 248.03
./20110507_19_02644726.laz, -71.8798611, -71.8609646, 42.6547859, 42.6687332, 346.42, 438.64
./20110507_19_02614718.laz, -71.9126423, -71.8937715, 42.5729167, 42.5868643, 225.65, 320.10
./20110507_19_02684731.laz, -71.8268511, -71.8079513, 42.6966271, 42.7105667, 245.83, 350.68
./20110507_19_02584716.laz, -71.9485201, -71.9296420, 42.5584883, 42.5724436, 299.44, 385.54
./20110506_19_02984736.laz, -71.4624754, -71.4436367, 42.7455932, 42.7594512, 23.44, 243.32
./20110507_19_02734732.laz, -71.7725669, -71.7536786, 42.7114623, 42.7253941, 110.23, 258.42
./20110506_19_02924738.laz, -71.5367177, -71.5179716, 42.7709566, 42.7848502, 51.43, 679.68
./20110506_19_02974740.laz, -71.4824081, -71.4635512, 42.7856562, 42.7992246, 31.21, 112.16
./20110506_19_02924737.laz, -71.5362829, -71.5174246, 42.7574601, 42.7713541, 39.43, 741.11
./20110507_19_02584714.laz, -71.9478867, -71.9290096, 42.5449974, 42.5589547, 328.98, 404.38
./20110507_19_02684730.laz, -71.8262400, -71.8073689, 42.6831356, 42.6970757, 220.54, 320.15
./20110507_19_02784742.laz, -71.7212074, -71.7022975, 42.7937363, 42.8076309, 104.48, 268.61
./20110507_19_02614716.laz, -71.9120159, -71.8931461, 42.5594242, 42.5733728, 228.92, 408.13
./20110507_19_02724742.laz, -71.7943260, -71.7755832, 42.7919702, 42.8055643, 162.41, 382.90
./20110507_19_02644725.laz, -71.8792402, -71.8603452, 42.6412951, 42.6552407, 322.38, 435.18
./20110506_19_02974738.laz, -71.4818698, -71.4630145, 42.7721600, 42.7860490, 13.48, 340.61
./20110506_19_02924736.laz, -71.5357329, -71.5168771, 42.7439673, 42.7578618, 36.26, 681.00
./20110507_19_02584713.laz, -71.9472523, -71.9283782, 42.5315073, 42.5454626, 329.76, 405.30
./20110507_19_02724740.laz, -71.7938954, -71.7749798, 42.7784781, 42.7924142, 176.62, 666.55
./20110507_19_02684728.laz, -71.8256238, -71.8067365, 42.6696450, 42.6835648, 224.46, 326.60
./20110507_19_02644724.laz, -71.8786149, -71.8597271, 42.6278025, 42.6417499, 288.26, 449.11
./20110507_19_02784740.laz, -71.7206145, -71.7017123, 42.7802421, 42.7941680, 120.66, 256.44
./20110506_19_02974737.laz, -71.4813310, -71.4624798, 42.7586662, 42.7725536, 23.91, 272.64
./20110507_19_02604730.laz, -71.9353473, -71.9170584, 42.6803736, 42.6943271, 343.85, 444.60
./20110506_19_02924734.laz, -71.5351819, -71.5163292, 42.7304805, 42.7443674, 13.85, 321.81
./20110507_19_02584712.laz, -71.9466133, -71.9277489, 42.5180434, 42.5319725, 317.84, 400.06
./20110507_19_02604728.laz, -71.9353399, -71.9164282, 42.6668849, 42.6808404, 314.89, 490.97
./20110506_19_02974736.laz, -71.4807892, -71.4619459, 42.7451722, 42.7590576, 15.74, 673.80
./20110507_19_02684726.laz, -71.8250116, -71.8061314, 42.6561526, 42.6700909, 210.14, 345.73
./20110507_19_02644722.laz, -71.8779940, -71.8591110, 42.6143142, 42.6282586, 235.68, 357.99
./20110507_19_02724738.laz, -71.7932869, -71.7743772, 42.7649865, 42.7789187, 252.15, 375.54
./20110507_19_02764743.laz, -71.7401270, -71.7212107, 42.8067918, 42.8206579, 130.62, 290.14
./20110506_19_02924732.laz, -71.5345885, -71.5157832, 42.7169761, 42.7308728, 30.77, 109.83
./20110507_19_02564724.laz, -71.9699794, -71.9510722, 42.6254695, 42.6394299, 313.34, 723.78
./20110506_19_02964740.laz, -71.5007334, -71.4818745, 42.7852564, 42.7991483, 25.97, 109.02
./20110507_19_02604726.laz, -71.9347028, -71.9158006, 42.6533948, 42.6673461, 338.94, 409.72
./20110506_19_02924731.laz, -71.5340813, -71.5152437, 42.7034803, 42.7173773, 48.70, 713.68
./20110507_19_02724737.laz, -71.7926849, -71.7737755, 42.7514945, 42.7654277, 223.04, 477.83
./20110507_19_02674736.laz, -71.8466875, -71.8280826, 42.7366536, 42.7505887, 262.01, 542.82
./20110507_19_02644720.laz, -71.8773717, -71.8584939, 42.6008185, 42.6147669, 221.43, 343.28
./20110507_19_02764742.laz, -71.7395324, -71.7206202, 42.7932981, 42.8072261, 163.85, 294.65
./20110507_19_02604725.laz, -71.9340692, -71.9151667, 42.6399024, 42.6538537, 338.00, 431.31
./20110506_19_02964738.laz, -71.5001915, -71.4813338, 42.7717686, 42.7856516, 9.59, 676.19
./20110507_19_02564722.laz, -71.9693386, -71.9504395, 42.6119793, 42.6259388, 308.80, 377.63
./20110507_19_02674734.laz, -71.8463756, -71.8274677, 42.7231575, 42.7371009, 278.62, 393.69
./20110506_19_02924730.laz, -71.5335292, -71.5146998, 42.6899871, 42.7038795, 52.11, 476.56
./20110507_19_02724736.laz, -71.7920762, -71.7731718, 42.7380020, 42.7519371, 208.14, 338.46
./20110507_19_02624728.laz, -71.8987719, -71.8798656, 42.6678146, 42.6817364, 321.99, 638.87
./20110506_19_02964737.laz, -71.4996486, -71.4807988, 42.7582691, 42.7721587, 23.86, 100.17
./20110507_19_02604724.laz, -71.9334358, -71.9145350, 42.6264123, 42.6403667, 299.61, 413.21
./20110507_19_02564720.laz, -71.9686947, -71.9498028, 42.5984902, 42.6124486, 320.16, 427.44
./20110507_19_02764740.laz, -71.7389371, -71.7200275, 42.7798071, 42.7937335, 148.04, 368.88
./20110506_19_02924728.laz, -71.5329816, -71.5141503, 42.6764904, 42.6903852, 43.82, 256.34
./20110507_19_02674732.laz, -71.8457636, -71.8268535, 42.7096662, 42.7236095, 293.36, 431.95
./20110506_19_02964736.laz, -71.4991047, -71.4802574, 42.7447707, 42.7586610, 34.57, 583.16
./20110507_19_02624726.laz, -71.8981433, -71.8792423, 42.6543234, 42.6682749, 24.40, 454.72
./20110507_19_02604722.laz, -71.9327993, -71.9139081, 42.6129204, 42.6268752, 258.79, 727.62
./20110507_19_02724734.laz, -71.7914725, -71.7725700, 42.7245115, 42.7384445, 197.88, 627.12
./20110507_19_02564719.laz, -71.9680513, -71.9491635, 42.5849992, 42.5989588, 331.65, 403.99
./20110507_19_02764738.laz, -71.7383420, -71.7194396, 42.7663128, 42.7802414, 128.38, 255.25
./20110507_19_02624725.laz, -71.8975152, -71.8786221, 42.6408331, 42.6547835, 314.67, 459.25
./20110506_19_02964734.laz, -71.4985628, -71.4797205, 42.7312770, 42.7451664, 37.05, 623.19
./20110506_19_02924726.laz, -71.5324358, -71.5136057, 42.6629943, 42.6768890, 21.68, 123.13
./20110507_19_02674731.laz, -71.8451469, -71.8262414, 42.6961759, 42.7101179, 265.49, 413.71
./20110507_19_02604720.laz, -71.9321683, -71.9132965, 42.5994309, 42.6133854, 239.42, 624.43
./20110507_19_02564718.laz, -71.9674146, -71.9485262, 42.5715084, 42.5854671, 294.76, 535.49
./20110507_19_02724732.laz, -71.7908652, -71.7719680, 42.7110165, 42.7249513, 133.94, 295.96
./20110507_19_02764737.laz, -71.7377439, -71.7188460, 42.7528218, 42.7667479, 152.55, 280.00
./20110506_19_02944740.laz, -71.5190592, -71.5001944, 42.7848569, 42.7987222, 44.25, 669.23
./20110507_19_02624724.laz, -71.8968907, -71.8779976, 42.6273418, 42.6412922, 262.74, 398.77
./20110506_19_02924725.laz, -71.5318858, -71.5130618, 42.6494993, 42.6633962, 37.94, 128.41
./20110507_19_02674730.laz, -71.8445303, -71.8256294, 42.6826853, 42.6966247, 262.52, 414.83
./20110507_19_02564716.laz, -71.9667755, -71.9478905, 42.5580181, 42.5719770, 321.42, 449.99
./20110507_19_02604719.laz, -71.9315323, -71.9126502, 42.5859402, 42.5998602, 251.13, 521.55
./20110506_19_02944738.laz, -71.5185132, -71.4996532, 42.7713611, 42.7852551, 40.56, 670.09
./20110507_19_02724731.laz, -71.7902606, -71.7713686, 42.6975252, 42.7114594, 126.80, 554.10
./20110506_19_02924724.laz, -71.5313407, -71.5125170, 42.6360069, 42.6499003, 51.28, 161.86
./20110507_19_02744743.laz, -71.7584530, -71.7395370, 42.8063517, 42.8202806, 184.36, 295.71
./20110507_19_02674728.laz, -71.8439135, -71.8250182, 42.6691924, 42.6831338, 264.03, 362.92
./20110507_19_02624722.laz, -71.8962621, -71.8773765, 42.6138543, 42.6277988, 245.16, 376.22
./20110507_19_02564714.laz, -71.9661303, -71.9472547, 42.5445293, 42.5584847, 319.71, 419.46
./20110506_19_02944737.laz, -71.5179658, -71.4991089, 42.7578663, 42.7717582, 5.53, 616.54
./20110507_19_02604718.laz, -71.9308994, -71.9120209, 42.5724492, 42.5864033, 256.84, 374.29
./20110507_19_02704738.laz, -71.8116026, -71.7926873, 42.7645374, 42.7784692, 210.97, 339.44
./20110507_19_02744742.laz, -71.7578585, -71.7389412, 42.7928584, 42.8067877, 202.88, 308.47
./20110507_19_02564713.laz, -71.9654903, -71.9466226, 42.5311796, 42.5449957, 18.11, 734.82
./20110506_19_02924722.laz, -71.5307882, -71.5119778, 42.6225120, 42.6364053, 50.09, 148.27
./20110507_19_02674726.laz, -71.8432981, -71.8244078, 42.6556992, 42.6696396, 256.75, 782.15
./20110506_19_02944736.laz, -71.5174179, -71.4985660, 42.7443690, 42.7582623, 4.92, 671.42
./20110507_19_02624720.laz, -71.8956383, -71.8767541, 42.6003589, 42.6143092, 245.00, 369.13
./20110507_19_02604716.laz, -71.9302709, -71.9113935, 42.5589591, 42.5729111, 289.95, 573.75
./20110507_19_02704737.laz, -71.8109946, -71.7920804, 42.7510471, 42.7649836, 231.85, 389.23
./20110507_19_02564712.laz, -71.9646645, -71.9459875, 42.5175481, 42.5315023, 309.25, 495.22
./20110507_19_02744740.laz, -71.7572574, -71.7383466, 42.7793678, 42.7932963, 167.84, 377.57
./20110506_19_02944734.laz, -71.5168738, -71.4980233, 42.7308740, 42.7447680, 30.81, 687.74
./20110507_19_02674725.laz, -71.8426814, -71.8237977, 42.6422064, 42.6561481, 278.84, 366.77
./20110506_19_02914738.laz, -71.5548725, -71.5362863, 42.7705550, 42.7842961, 57.18, 142.68
./20110507_19_02624719.laz, -71.8950119, -71.8761327, 42.5868703, 42.6008159, 270.09, 365.22
./20110507_19_02554724.laz, -71.9851718, -71.9693415, 42.6250573, 42.6389567, 330.35, 472.82
./20110507_19_02704736.laz, -71.8103854, -71.7914744, 42.7375545, 42.7514911, 241.31, 412.56
./20110507_19_02604714.laz, -71.9296356, -71.9107654, 42.5454653, 42.5594185, 301.39, 380.84
./20110506_19_02914737.laz, -71.5545954, -71.5357355, 42.7570539, 42.7709522, 58.26, 679.43
./20110506_19_02944732.laz, -71.5163239, -71.4974821, 42.7173790, 42.7312711, 39.61, 249.48
./20110507_19_02554722.laz, -71.9874871, -71.9687024, 42.6115060, 42.6254673, 313.42, 590.69
./20110507_19_02664731.laz, -71.8634388, -71.8445339, 42.6957211, 42.7096622, 298.14, 398.11
./20110507_19_02744738.laz, -71.7566581, -71.7377551, 42.7658750, 42.7798042, 152.24, 576.93
./20110507_19_02614730.laz, -71.9176834, -71.8987743, 42.6808424, 42.6945793, 363.79, 489.30
./20110507_19_02584726.laz, -71.9527427, -71.9340746, 42.6529242, 42.6668815, 308.89, 508.23
./20110507_19_02704734.laz, -71.8097753, -71.7908712, 42.7240618, 42.7379965, 216.66, 422.28
./20110506_19_02914736.laz, -71.5540448, -71.5351854, 42.7435588, 42.7574580, 44.31, 649.91
./20110506_19_02944731.laz, -71.5157816, -71.4969450, 42.7038839, 42.7177783, 38.03, 117.38
./20110507_19_02554720.laz, -71.9869580, -71.9680606, 42.5980143, 42.6119758, 315.74, 478.86
./20110507_19_02664730.laz, -71.8628164, -71.8439183, 42.6822272, 42.6961721, 287.55, 545.91
./20110507_19_02744737.laz, -71.7560587, -71.7371577, 42.7523806, 42.7663097, 179.01, 268.34
./20110507_19_02584725.laz, -71.9523456, -71.9334401, 42.6394320, 42.6533881, 328.10, 430.39
./20110507_19_02614728.laz, -71.9170555, -71.8981474, 42.6673507, 42.6813049, 349.11, 618.68
./20110506_19_02914734.laz, -71.5534911, -71.5346636, 42.7300637, 42.7439636, 18.17, 121.22
./20110506_19_02944725.laz, -71.5135997, -71.4948148, 42.6499021, 42.6637790, 37.86, 122.44
./20110507_19_02704732.laz, -71.8091644, -71.7902642, 42.7105686, 42.7245068, 230.53, 334.21
./20110507_19_02554719.laz, -71.9863088, -71.9674196, 42.5845250, 42.5984864, 342.48, 447.07
./20110507_19_02664728.laz, -71.8622000, -71.8433034, 42.6687372, 42.6826807, 305.92, 471.89
./20110507_19_02614726.laz, -71.9164239, -71.8975209, 42.6538626, 42.6678130, 306.15, 453.37
./20110507_19_02584724.laz, -71.9517077, -71.9328057, 42.6259411, 42.6398984, 323.63, 381.86
./20110507_19_02744736.laz, -71.7554605, -71.7365612, 42.7388885, 42.7528177, 23.97, 745.77
./20110506_19_02944724.laz, -71.5130576, -71.4942403, 42.6364064, 42.6502967, 33.29, 166.92
./20110506_19_02914732.laz, -71.5529370, -71.5340865, 42.7165691, 42.7304519, 39.63, 139.70
./20110507_19_02704731.laz, -71.8085557, -71.7896605, 42.6970770, 42.7110137, 196.92, 314.08
./20110506_19_03004737.laz, -71.4446937, -71.4258512, 42.7594531, 42.7732090, 19.69, 113.98
./20110507_19_02614725.laz, -71.9157903, -71.8968940, 42.6403703, 42.6543203, 314.80, 419.42
./20110507_19_02664726.laz, -71.8615796, -71.8426887, 42.6552438, 42.6691882, 303.22, 666.40
./20110507_19_02584722.laz, -71.9510695, -71.9321710, 42.6124505, 42.6264097, 291.22, 382.64
./20110506_19_02944722.laz, -71.5125151, -71.4940761, 42.6229402, 42.6368032, 45.10, 122.73
./20110506_19_02914731.laz, -71.5523828, -71.5335379, 42.7030781, 42.7169722, 25.77, 103.53
./20110507_19_02734742.laz, -71.7761673, -71.7572603, 42.7924171, 42.8063493, 164.91, 309.26
./20110506_19_02984738.laz, -71.4635469, -71.4447007, 42.7725552, 42.7862475, 12.83, 86.07
./20110507_19_02704730.laz, -71.8079470, -71.7890549, 42.6835925, 42.6975223, 196.42, 508.02
./20110506_19_02984737.laz, -71.4630130, -71.4441660, 42.7590620, 42.7729439, 21.13, 419.46
./20110507_19_02614724.laz, -71.9151636, -71.8962695, 42.6268812, 42.6408298, 280.11, 538.90
./20110507_19_02664725.laz, -71.8609611, -71.8420704, 42.6417524, 42.6556961, 297.22, 386.46
./20110506_19_02914730.laz, -71.5518275, -71.5329914, 42.6895806, 42.7034765, 32.38, 119.11
./20110506_19_02914726.laz, -71.5507248, -71.5318906, 42.6625891, 42.6764884, 34.80, 105.41
./20110507_19_02734740.laz, -71.7755768, -71.7566619, 42.7789244, 42.7928538, 189.11, 422.49
./20110507_19_02584720.laz, -71.9504333, -71.9315393, 42.5989621, 42.6129193, 273.15, 379.74
./20110507_19_02684737.laz, -71.8292491, -71.8103871, 42.7505968, 42.7645343, 252.34, 443.44
./20110506_19_02904722.laz, -71.5673448, -71.5485223, 42.6216949, 42.6355966, 70.94, 171.15
./20110506_19_02914728.laz, -71.5512780, -71.5324406, 42.6760843, 42.6899831, 37.82, 119.29
./20110507_19_02664724.laz, -71.8603421, -71.8414566, 42.6282626, 42.6422059, 283.63, 673.36
