Filename, min_x, max_x, min_y, max_y, min_z, max_z
./entiat47120f5415.laz, -120.5015816, -120.4999852, 47.6605068, 47.6624941, 816.63, 902.81
./entiat47120f4108.laz, -120.4749853, -120.4624853, 47.7249940, 47.7374942, 1006.59, 1360.09
./entiat47120f4405.laz, -120.3874853, -120.3749854, 47.6749941, 47.6874942, 482.56, 1207.74
./entiat47120f4425.laz, -120.3874853, -120.3749852, 47.6249940, 47.6374943, 1119.29, 1544.03
./entiat47120f4212.laz, -120.4249852, -120.4124853, 47.7124941, 47.7210235, 971.66, 1212.97
./entiat47120f5410.laz, -120.5116190, -120.4999852, 47.6624941, 47.6749942, 802.43, 1041.18
./entiat47120f3411.laz, -120.3124854, -120.2999854, 47.6499941, 47.6624943, 359.63, 749.89
./entiat47120f3313.laz, -120.3499853, -120.3374853, 47.6499941, 47.6624943, 814.15, 1263.63
./entiat47120f4309.laz, -120.4624853, -120.4499852, 47.6624940, 47.6749942, 1173.70, 1563.56
./entiat47120f4211.laz, -120.4374854, -120.4249852, 47.7124941, 47.7249941, 644.83, 1079.43
./entiat47120f5405.laz, -120.5124853, -120.4999852, 47.6749942, 47.6874942, 807.12, 1230.86
./entiat47120f4107.laz, -120.4874852, -120.4749853, 47.7249941, 47.7374942, 1020.65, 1468.80
./entiat47120f4404.laz, -120.3999853, -120.3874852, 47.6749942, 47.6874942, 584.46, 1356.36
./entiat47120f4308.laz, -120.4749853, -120.4624853, 47.6624941, 47.6749942, 1213.67, 1668.85
./entiat47120f3410.laz, -120.2624853, -120.2604712, 47.6624941, 47.6632112, 252.06, 261.34
./entiat47120f3409.laz, -120.2749853, -120.2624853, 47.6624940, 47.6676717, 238.36, 427.42
./entiat47120f4424.laz, -120.3999853, -120.3874852, 47.6249940, 47.6374943, 1200.13, 1585.42
./entiat47120f3408.laz, -120.2874853, -120.2749853, 47.6624940, 47.6721299, 244.00, 457.05
./entiat47120f3312.laz, -120.3624854, -120.3499853, 47.6499941, 47.6624943, 1071.63, 1397.23
./entiat47120f4206.laz, -120.4374852, -120.4361833, 47.7249940, 47.7254543, 674.21, 754.41
./entiat47120f4125.laz, -120.4499853, -120.4374852, 47.6874940, 47.6999943, 997.24, 1366.06
./entiat47120f5404.laz, -120.5216583, -120.5124852, 47.6760723, 47.6874942, 780.12, 1003.71
./entiat47120f3407.laz, -120.2999854, -120.2874853, 47.6624940, 47.6749942, 254.19, 472.03
./entiat47120f4106.laz, -120.4999852, -120.4874852, 47.7249940, 47.7374942, 1110.39, 1509.48
./entiat47120f4403.laz, -120.4124853, -120.3999853, 47.6749941, 47.6874942, 660.99, 1405.51
./entiat47120f5225.laz, -120.5124853, -120.4999852, 47.6874940, 47.6999943, 878.24, 1492.19
./entiat47120f4307.laz, -120.4874854, -120.4749853, 47.6624941, 47.6749942, 918.31, 1519.17
./entiat47120f4423.laz, -120.4124853, -120.3999853, 47.6249940, 47.6374943, 1111.98, 1596.36
./entiat47120f3311.laz, -120.3749854, -120.3624854, 47.6499941, 47.6624943, 1091.82, 1417.66
./entiat47120f4124.laz, -120.4624853, -120.4499852, 47.6874940, 47.6999943, 1045.82, 1479.89
./entiat47120f3406.laz, -120.3124854, -120.2999854, 47.6624940, 47.6749942, 264.80, 672.94
./entiat47120f4103.laz, -120.4749853, -120.4714717, 47.7374941, 47.7387368, 1302.95, 1366.62
./entiat47120f5224.laz, -120.5249853, -120.5124852, 47.6874940, 47.6999943, 817.64, 1119.43
./entiat47120f4102.laz, -120.4874854, -120.4749853, 47.7374941, 47.7431609, 1272.67, 1469.98
./entiat47120f4306.laz, -120.4999852, -120.4874852, 47.6624941, 47.6749942, 859.10, 1294.21
./entiat47120f4402.laz, -120.4249854, -120.4124853, 47.6749941, 47.6874942, 738.41, 1338.74
./entiat47120f4422.laz, -120.4249854, -120.4124853, 47.6249941, 47.6374943, 1162.10, 1679.65
./entiat47120f4101.laz, -120.4999852, -120.4874852, 47.7374942, 47.7475040, 1211.58, 1543.67
./entiat47120f4123.laz, -120.4749853, -120.4624853, 47.6874940, 47.6999943, 1113.67, 1525.25
./entiat47120f3402.laz, -120.2999854, -120.2955209, 47.6749941, 47.6765826, 328.46, 461.03
./entiat47120f3401.laz, -120.3124854, -120.2999854, 47.6749941, 47.6810380, 277.19, 430.66
./entiat47120f5223.laz, -120.5317073, -120.5249853, 47.6916344, 47.6999943, 930.24, 1114.68
./entiat47120f3310.laz, -120.3249853, -120.3124854, 47.6624940, 47.6749942, 291.90, 786.97
./entiat47120f5220.laz, -120.5124853, -120.4999852, 47.6999941, 47.7124942, 1103.40, 1528.83
./entiat47120f4305.laz, -120.4499853, -120.4374852, 47.6749941, 47.6874942, 923.07, 1472.67
./entiat47120f4401.laz, -120.4374854, -120.4249852, 47.6749941, 47.6874942, 828.77, 1164.42
./entiat47120f3425.laz, -120.2624853, -120.2577714, 47.6249940, 47.6374943, 395.40, 853.52
./entiat47120f3325.laz, -120.3249853, -120.3124854, 47.6249940, 47.6374943, 528.87, 923.84
./entiat47120f4421.laz, -120.4374854, -120.4249852, 47.6249940, 47.6374943, 1284.67, 1691.94
./entiat47120f3424.laz, -120.2749853, -120.2624853, 47.6249941, 47.6374943, 440.93, 1063.43
./entiat47120f4122.laz, -120.4874854, -120.4749853, 47.6874940, 47.6999943, 1126.20, 1567.69
./entiat47120f4304.laz, -120.4624853, -120.4499852, 47.6749942, 47.6874942, 1008.10, 1515.85
./entiat47120f4325.laz, -120.4499853, -120.4374852, 47.6249941, 47.6374943, 1136.52, 1608.39
./entiat47120f3324.laz, -120.3374853, -120.3249853, 47.6249940, 47.6374943, 701.22, 1160.85
./entiat47120f3309.laz, -120.3374853, -120.3249853, 47.6624940, 47.6749942, 443.27, 996.55
./entiat47120f5219.laz, -120.5249853, -120.5124852, 47.6999942, 47.7124942, 921.35, 1436.90
./entiat47120f4420.laz, -120.3874853, -120.3749854, 47.6374941, 47.6499942, 916.98, 1388.30
./entiat47120f3423.laz, -120.2874853, -120.2749853, 47.6249940, 47.6374943, 680.42, 1200.43
./entiat47120f4303.laz, -120.4749853, -120.4624853, 47.6749941, 47.6874942, 1108.19, 1528.83
./entiat47120f4121.laz, -120.4999852, -120.4874852, 47.6874940, 47.6999943, 1158.80, 1585.64
./entiat47120f3323.laz, -120.3499853, -120.3374853, 47.6249941, 47.6374943, 877.83, 1439.01
./entiat47120f5218.laz, -120.5374853, -120.5249853, 47.6999942, 47.7124942, 836.71, 1140.90
./entiat47120f4324.laz, -120.4624853, -120.4499852, 47.6249940, 47.6374943, 1148.56, 1487.67
./entiat47120f3308.laz, -120.3499853, -120.3374853, 47.6624940, 47.6749942, 670.61, 1186.10
./entiat47120f4419.laz, -120.3999853, -120.3874852, 47.6374941, 47.6499942, 894.37, 1447.36
./entiat47120f4302.laz, -120.4874854, -120.4749853, 47.6749941, 47.6874942, 1269.31, 1607.99
./entiat47120f4120.laz, -120.4499853, -120.4374852, 47.6999941, 47.7124942, 800.65, 1340.41
./entiat47120f3422.laz, -120.2999854, -120.2874853, 47.6249940, 47.6374943, 648.01, 1200.25
./entiat47120f3322.laz, -120.3624854, -120.3499853, 47.6249941, 47.6374943, 1036.28, 1477.68
./entiat47120f5217.laz, -120.5417564, -120.5374853, 47.7071840, 47.7124942, 835.49, 960.05
./entiat47120f3307.laz, -120.3624854, -120.3499853, 47.6624940, 47.6749942, 683.88, 1218.35
./entiat47120f4418.laz, -120.4124853, -120.3999853, 47.6374941, 47.6499942, 1020.01, 1439.09
./entiat47120f5215.laz, -120.5124852, -120.4999852, 47.7124941, 47.7249943, 1140.08, 1559.26
./entiat47120f4323.laz, -120.4749853, -120.4624853, 47.6249941, 47.6374943, 1020.07, 1438.35
./entiat47120f4119.laz, -120.4624853, -120.4594575, 47.6999942, 47.7018032, 1206.79, 1294.19
./entiat47120f4118.laz, -120.4749853, -120.4624853, 47.6999941, 47.7124942, 962.30, 1334.51
./entiat47120f4301.laz, -120.4999852, -120.4874852, 47.6749941, 47.6874942, 970.89, 1599.83
./entiat47120f3421.laz, -120.3124854, -120.2999854, 47.6249940, 47.6374943, 690.42, 1212.73
./entiat47120f3321.laz, -120.3749854, -120.3624852, 47.6249941, 47.6374943, 1138.66, 1509.74
./entiat47120f4417.laz, -120.4249854, -120.4124853, 47.6374941, 47.6499942, 1106.48, 1608.51
./entiat47120f4322.laz, -120.4815271, -120.4749853, 47.6293335, 47.6374943, 965.30, 1254.94
./entiat47120f3306.laz, -120.3749854, -120.3624852, 47.6624940, 47.6749942, 540.05, 1201.23
./entiat47120f5214.laz, -120.5249853, -120.5124852, 47.7124941, 47.7249943, 1080.76, 1507.22
./entiat47120f4117.laz, -120.4874852, -120.4749853, 47.6999942, 47.7124942, 1117.53, 1456.19
./entiat47120f4225.laz, -120.3874853, -120.3749852, 47.6874940, 47.6999943, 983.09, 1287.09
./entiat47120f4320.laz, -120.4499853, -120.4374852, 47.6374941, 47.6499942, 1346.32, 1767.74
./entiat47120f3420.laz, -120.2624853, -120.2572931, 47.6374941, 47.6499942, 472.90, 804.71
./entiat47120f4416.laz, -120.4374854, -120.4249852, 47.6374941, 47.6499942, 1322.53, 1674.79
./entiat47120f3320.laz, -120.3249853, -120.3124854, 47.6374941, 47.6499942, 457.73, 891.26
./entiat47120f3305.laz, -120.3249853, -120.3124854, 47.6749942, 47.6854881, 280.61, 693.52
./entiat47120f4116.laz, -120.4999852, -120.4874852, 47.6999941, 47.7124942, 1112.60, 1516.01
./entiat47120f3419.laz, -120.2749853, -120.2624853, 47.6374941, 47.6499942, 392.94, 940.10
./entiat47120f5213.laz, -120.5374853, -120.5249853, 47.7124941, 47.7249943, 930.09, 1427.22
./entiat47120f4319.laz, -120.4624853, -120.4499852, 47.6374942, 47.6499942, 1283.97, 1766.22
./entiat47120f4224.laz, -120.3999853, -120.3874852, 47.6874940, 47.6999943, 999.21, 1342.32
./entiat47120f3319.laz, -120.3374853, -120.3249853, 47.6374941, 47.6499942, 594.44, 1119.19
./entiat47120f4415.laz, -120.3874853, -120.3749852, 47.6499941, 47.6624943, 889.19, 1368.06
./entiat47120f3304.laz, -120.3374853, -120.3249853, 47.6749941, 47.6874942, 335.11, 891.09
./entiat47120f5212.laz, -120.5446774, -120.5374853, 47.7124941, 47.7217454, 886.88, 1086.37
./entiat47120f4115.laz, -120.4499853, -120.4374852, 47.7124941, 47.7249943, 663.07, 1137.03
./entiat47120f3418.laz, -120.2874853, -120.2749853, 47.6374941, 47.6499942, 545.11, 1156.25
./entiat47120f4318.laz, -120.4749853, -120.4624853, 47.6374941, 47.6499942, 1011.93, 1442.25
./entiat47120f3318.laz, -120.3499853, -120.3374853, 47.6374941, 47.6499942, 822.67, 1354.88
./entiat47120f5210.laz, -120.5124852, -120.4999852, 47.7249940, 47.7374942, 1258.62, 1617.73
./entiat47120f4414.laz, -120.3999853, -120.3874852, 47.6499941, 47.6624943, 740.54, 1180.59
./entiat47120f4223.laz, -120.4124853, -120.3999853, 47.6874941, 47.6999943, 1159.55, 1398.69
./entiat47120f3303.laz, -120.3499853, -120.3374853, 47.6749941, 47.6874942, 357.81, 985.68
./entiat47120f4114.laz, -120.4624853, -120.4499852, 47.7124941, 47.7249943, 765.96, 1297.87
