Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160727_538000e_2748000n.laz, -80.6239066, -80.6225309, 24.8419514, 24.8433639, -40.44, 24.61
./20160727_533500e_2750500n.laz, -80.6671834, -80.6634300, 24.8646261, 24.8673016, -417.33, 120.14
./20160727_534500e_2749000n.laz, -80.6585221, -80.6535608, 24.8510555, 24.8555828, -444.06, 123.08
./20160727_536000e_2750500n.laz, -80.6436363, -80.6390737, 24.8645710, 24.8688774, -428.87, 115.70
./20160727_538000e_2747500n.laz, -80.6239114, -80.6225261, 24.8400618, 24.8419529, -384.49, 6.21
./20160727_532000e_2747000n.laz, -80.6833129, -80.6783526, 24.8330489, 24.8375752, -441.65, 121.84
./20160727_533000e_2746000n.laz, -80.6734400, -80.6684799, 24.8239958, 24.8285224, -434.92, 121.12
./20160727_531000e_2748000n.laz, -80.6931868, -80.6882269, 24.8421008, 24.8466270, -436.48, 122.32
./20160727_535500e_2746500n.laz, -80.6486876, -80.6437269, 24.8284560, 24.8329822, -436.97, 121.52
./20160727_537500e_2748000n.laz, -80.6284894, -80.6239054, 24.8419544, 24.8437011, -414.52, 51.59
./20160727_537500e_2747500n.laz, -80.6288690, -80.6239088, 24.8374413, 24.8419602, -414.66, 123.21
./20160727_537500e_2747000n.laz, -80.6288755, -80.6246422, 24.8346316, 24.8374498, -418.20, 89.20
./20160727_537000e_2749500n.laz, -80.6336895, -80.6336255, 24.8557737, 24.8559328, -332.80, -288.46
./20160727_533500e_2750000n.laz, -80.6683959, -80.6634346, 24.8601094, 24.8646333, -446.01, 120.75
./20160727_537000e_2749000n.laz, -80.6337780, -80.6316060, 24.8510056, 24.8555252, -433.64, 102.09
./20160727_536000e_2750000n.laz, -80.6436494, -80.6387034, 24.8600526, 24.8645792, -441.71, 121.46
./20160727_537000e_2748500n.laz, -80.6337909, -80.6312289, 24.8464891, 24.8510086, -426.25, 123.27
./20160727_537000e_2748000n.laz, -80.6338044, -80.6288575, 24.8419651, 24.8464928, -426.83, 121.41
./20160727_535500e_2746000n.laz, -80.6487008, -80.6437410, 24.8239516, 24.8284665, -396.70, 111.64
./20160727_535500e_2745500n.laz, -80.6487010, -80.6478403, 24.8231964, 24.8239507, -337.77, -0.02
./20160727_535000e_2751500n.laz, -80.6512484, -80.6485604, 24.8736231, 24.8742379, -362.47, 0.74
./20160727_535000e_2751000n.laz, -80.6535232, -80.6485614, 24.8691063, 24.8736260, -440.28, 115.06
./20160727_536000e_2749500n.laz, -80.6436629, -80.6387009, 24.8555362, 24.8600638, -442.28, 123.10
./20160727_537000e_2747500n.laz, -80.6338177, -80.6288563, 24.8374507, 24.8419778, -435.85, 123.11
./20160727_533000e_2745500n.laz, -80.6734520, -80.6684920, 24.8194794, 24.8240070, -441.64, 123.15
./20160727_534500e_2748500n.laz, -80.6585347, -80.6535731, 24.8465403, 24.8510673, -442.87, 121.51
./20160727_532000e_2746500n.laz, -80.6833242, -80.6783647, 24.8285328, 24.8330599, -440.62, 122.95
./20160727_531000e_2747500n.laz, -80.6931978, -80.6882381, 24.8375853, 24.8421113, -444.24, 121.18
./20160727_537000e_2747000n.laz, -80.6338306, -80.6288700, 24.8329440, 24.8374619, -391.56, 122.29
./20160727_533500e_2749500n.laz, -80.6684079, -80.6634466, 24.8555938, 24.8601207, -438.60, 122.73
./20160727_537000e_2746500n.laz, -80.6338319, -80.6319569, 24.8321785, 24.8329452, -401.16, 0.14
./20160727_536500e_2750000n.laz, -80.6386472, -80.6384558, 24.8605961, 24.8612035, -417.88, -369.19
./20160727_536500e_2749500n.laz, -80.6387139, -80.6341055, 24.8555277, 24.8600463, -438.62, 114.64
./20160727_535000e_2750500n.laz, -80.6535357, -80.6485733, 24.8645908, 24.8691186, -447.75, 122.03
