Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120305_16SCD525040.laz, -88.6043042, -88.6031921, 34.3712351, 34.3789105, 131.27, 178.60
./20120305_16SCD450010.laz, -88.6853352, -88.6687663, 34.3387246, 34.3524674, 83.25, 141.45
./20120305_16SCD330040.laz, -88.8163417, -88.7997500, 34.3639019, 34.3776597, 94.68, 144.03
./20120305_16SCD390130.laz, -88.7528028, -88.7362036, 34.4459786, 34.4597302, 98.65, 140.78
./20120305_16SCD480025.laz, -88.6529939, -88.6364279, 34.3526924, 34.3664290, 100.39, 195.09
./20120305_16SCD375130.laz, -88.7691275, -88.7525266, 34.4457449, 34.4594956, 99.05, 144.91
./20120305_16SCD345085.laz, -88.8009021, -88.7843037, 34.4047064, 34.4184607, 91.90, 170.75
./20120305_16SCD360115.laz, -88.7851596, -88.7685601, 34.4319871, 34.4457388, 96.07, 145.73
./20120305_16SCD420130.laz, -88.7201539, -88.7035600, 34.4464433, 34.4601908, 98.04, 143.89
./20120305_16SCD510070.laz, -88.6211390, -88.6169876, 34.3936939, 34.4059788, 129.83, 168.08
./20120305_16SCD405130.laz, -88.7364786, -88.7198851, 34.4462119, 34.4599579, 103.68, 150.18
./20120305_16SCD510055.laz, -88.6209017, -88.6047237, 34.3801715, 34.3937428, 113.60, 308.44
./20120305_16SCD360100.laz, -88.7848731, -88.7682753, 34.4184664, 34.4322194, 93.59, 141.54
./20120305_16SCD330025.laz, -88.8160498, -88.7994602, 34.3503807, 34.3641377, 97.90, 148.21
./20120305_16SCD420115.laz, -88.7198784, -88.7032866, 34.4329227, 34.4466685, 94.17, 140.85
./20120305_16SCD390115.laz, -88.7525172, -88.7359249, 34.4324588, 34.4462095, 96.98, 139.44
./20120305_16SCD405115.laz, -88.7361990, -88.7196065, 34.4326919, 34.4464392, 99.58, 140.91
./20120305_16SCD345070.laz, -88.8006132, -88.7840161, 34.3911845, 34.4049410, 87.45, 134.52
./20120305_16SCD375115.laz, -88.7688417, -88.7522460, 34.4322229, 34.4459741, 96.06, 140.69
./20120305_16SCD435175.laz, -88.7045136, -88.6976452, 34.4872359, 34.4937362, 113.94, 150.85
./20120305_16SCD510040.laz, -88.6206406, -88.6041637, 34.3666493, 34.3803771, 114.10, 179.62
./20120305_16SCD360085.laz, -88.7845870, -88.7679895, 34.4049446, 34.4187002, 93.48, 142.43
./20120305_16SCD435160.laz, -88.7043807, -88.6909654, 34.4737146, 34.4873260, 109.20, 153.24
./20120305_16SCD390100.laz, -88.7522374, -88.7356439, 34.4189370, 34.4326880, 95.29, 136.38
./20120305_16SCD480010.laz, -88.6527287, -88.6361649, 34.3391694, 34.3529070, 107.72, 160.77
./20120305_16SCD405100.laz, -88.7359180, -88.7193322, 34.4191695, 34.4329162, 94.18, 138.43
./20120305_16SCD330010.laz, -88.8157580, -88.7991711, 34.3368596, 34.3506173, 91.70, 142.87
./20120305_16SCD420100.laz, -88.7196017, -88.7030106, 34.4194005, 34.4331473, 91.76, 137.58
./20120305_16SCD345055.laz, -88.8003207, -88.7837297, 34.3776634, 34.3914215, 85.60, 127.55
./20120305_16SCD435145.laz, -88.7041067, -88.6875129, 34.4601933, 34.4738914, 104.43, 148.72
./20120305_16SCD375100.laz, -88.7685561, -88.7519633, 34.4187023, 34.4324539, 93.49, 134.22
./20120305_16SCD360070.laz, -88.7842991, -88.7677049, 34.3914241, 34.4051794, 93.81, 144.79
./20120305_16SCD390085.laz, -88.7519554, -88.7353641, 34.4054172, 34.4191663, 94.41, 135.93
./20120305_16SCD405085.laz, -88.7356396, -88.7190540, 34.4056482, 34.4193956, 92.40, 138.47
./20120305_16SCD315250.laz, -88.8209766, -88.8201563, 34.5531771, 34.5533676, 179.50, 214.04
./20120305_16SCD510025.laz, -88.6203796, -88.6051310, 34.3531271, 34.3668478, 121.61, 272.51
./20120305_16SCD420085.laz, -88.7193226, -88.7027387, 34.4058804, 34.4196262, 91.39, 139.54
./20120305_16SCD345040.laz, -88.8000345, -88.7834424, 34.3641432, 34.3779003, 85.20, 133.07
./20120305_16SCD435130.laz, -88.7038312, -88.6872403, 34.4466714, 34.4604159, 101.74, 142.75
./20120305_16SCD315235.laz, -88.8364379, -88.8198623, 34.5394245, 34.5531865, 142.49, 221.90
./20120305_16SCD375085.laz, -88.7682722, -88.7516778, 34.4051806, 34.4189323, 91.18, 141.94
./20120305_16SCD390070.laz, -88.7516710, -88.7350852, 34.3918957, 34.4056457, 86.66, 129.60
./20120305_16SCD360055.laz, -88.7840138, -88.7674239, 34.3779021, 34.3916589, 89.76, 142.78
./20120305_16SCD465130.laz, -88.6709623, -88.6577714, 34.4471221, 34.4496272, 117.68, 149.70
