Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070910_LID2007_106728_E_ld_p31.laz, -80.5456492, -80.5303327, 26.3137333, 26.3275358, -0.68, 59.58
./20070910_LID2007_105810_E_ld_p31.laz, -80.8203312, -80.8050399, 26.3556369, 26.3694120, 0.91, 13.17
./20070910_LID2007_105830_E_ld_p31.laz, -80.5149517, -80.4996254, 26.3549051, 26.3687027, 2.59, 7.08
./20070910_LID2007_105501_E_ld_p31.laz, -80.9577498, -80.9424721, 26.3695141, 26.3832749, 2.20, 45.48
./20070910_LID2007_106413_E_ld_p31.laz, -80.7745771, -80.7592837, 26.3280548, 26.3418350, 0.85, 32.74
./20070910_LID2007_106121_E_ld_p31.laz, -80.6524117, -80.6371036, 26.3415541, 26.3553468, -0.16, 13.49
./20070910_LID2007_106707_E_ld_p31.laz, -80.8661863, -80.8509057, 26.3144232, 26.3281935, -0.57, 30.58
./20070910_LID2007_104925_E_ld_p31.laz, -80.5911495, -80.5758269, 26.3964094, 26.4102085, 0.96, 60.76
./20070910_LID2007_105521_E_ld_p31.laz, -80.6523289, -80.6370170, 26.3690660, 26.3828585, -0.29, 43.25
./20070910_LID2007_105212_E_ld_p31.laz, -80.7897431, -80.7744441, 26.3831037, 26.3968827, 0.73, 26.16
./20070910_LID2007_105829_E_ld_p31.laz, -80.5302209, -80.5148956, 26.3549486, 26.3687532, 0.77, 33.10
./20070910_LID2007_106727_E_ld_p31.laz, -80.5609130, -80.5455977, 26.3137811, 26.3275829, 0.65, 13.57
./20070910_LID2007_104924_E_ld_p31.laz, -80.6064234, -80.5911028, 26.3964541, 26.4102514, 0.63, 53.17
./20070910_LID2007_105520_E_ld_p31.laz, -80.6675999, -80.6522897, 26.3691036, 26.3828945, 1.46, 32.19
./20070910_LID2007_105211_E_ld_p31.laz, -80.8050157, -80.7897186, 26.3831272, 26.3969041, 1.84, 19.87
./20070910_LID2007_106706_E_ld_p31.laz, -80.8814503, -80.8661714, 26.3144381, 26.3282074, 1.87, 16.11
./20070910_LID2007_105809_E_ld_p31.laz, -80.8356005, -80.8203108, 26.3556567, 26.3694305, 1.10, 9.30
./20070910_LID2007_106726_E_ld_p31.laz, -80.5761766, -80.5608635, 26.3138291, 26.3276289, 0.41, 9.12
./20070910_LID2007_105828_E_ld_p31.laz, -80.5454890, -80.5301662, 26.3550006, 26.3688033, 0.58, 54.76
./20070910_LID2007_106412_E_ld_p31.laz, -80.7898428, -80.7745513, 26.3280797, 26.3418585, 0.27, 35.11
./20070910_LID2007_106120_E_ld_p31.laz, -80.6676794, -80.6523723, 26.3415925, 26.3553824, 2.13, 7.36
./20070910_LID2007_104923_E_ld_p31.laz, -80.6216989, -80.6063788, 26.3965003, 26.4102925, -0.48, 52.13
./20070910_LID2007_105231_E_ld_p31.laz, -80.4995643, -80.4842333, 26.3823528, 26.3961617, 0.89, 19.34
./20070910_LID2007_105519_E_ld_p31.laz, -80.6828708, -80.6675621, 26.3691398, 26.3829286, 1.62, 55.61
./20070910_LID2007_105827_E_ld_p31.laz, -80.5607581, -80.5454364, 26.3550486, 26.3688487, -0.74, 47.58
./20070910_LID2007_106725_E_ld_p31.laz, -80.5914399, -80.5761282, 26.3138744, 26.3276742, 2.44, 13.49
./20070910_LID2007_106705_E_ld_p31.laz, -80.8967138, -80.8814436, 26.3144518, 26.3282192, 2.26, 28.58
./20070910_LID2007_106119_E_ld_p31.laz, -80.6829463, -80.6676408, 26.3416290, 26.3554171, 2.03, 9.23
./20070910_LID2007_105230_E_ld_p31.laz, -80.5148372, -80.4995071, 26.3824072, 26.3962143, -0.59, 32.38
./20070910_LID2007_105210_E_ld_p31.laz, -80.8202884, -80.8049934, 26.3831491, 26.3969244, 2.09, 57.03
./20070910_LID2007_106411_E_ld_p31.laz, -80.8051078, -80.7898189, 26.3281029, 26.3418800, 0.08, 36.28
./20070910_LID2007_105808_E_ld_p31.laz, -80.8508696, -80.8355818, 26.3556749, 26.3694466, 0.60, 18.66
./20070910_LID2007_105826_E_ld_p31.laz, -80.5760269, -80.5607069, 26.3550966, 26.3688964, 1.29, 36.51
./20070910_LID2007_104922_E_ld_p31.laz, -80.6369722, -80.6216548, 26.3965383, 26.4103320, 0.34, 55.46
./20070910_LID2007_105518_E_ld_p31.laz, -80.6981425, -80.6828345, 26.3691752, 26.3829621, 1.89, 12.95
./20070910_LID2007_105229_E_ld_p31.laz, -80.5301078, -80.5147812, 26.3824596, 26.3962656, 0.23, 33.43
./20070910_LID2007_106704_E_ld_p31.laz, -80.9119776, -80.8967023, 26.3144637, 26.3282295, 1.63, 43.84
./20070910_LID2007_106724_E_ld_p31.laz, -80.6067032, -80.5913934, 26.3139189, 26.3277165, 2.54, 48.50
./20070910_LID2007_105825_E_ld_p31.laz, -80.5912951, -80.5759786, 26.3551420, 26.3689411, 1.71, 19.58
./20070910_LID2007_106118_E_ld_p31.laz, -80.6982139, -80.6829104, 26.3416629, 26.3554499, 2.29, 19.71
