Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090825_pt000542.laz, -90.9692774, -90.9684575, 46.5867560, 46.5885991, 189.73, 211.60
./20090825_pt000450.laz, -90.6911262, -90.6780746, 46.6591518, 46.6729366, 182.58, 270.60
./20090825_pt000491.laz, -90.7736434, -90.7704143, 46.6449164, 46.6586447, 182.42, 183.71
./20090825_pt000397.laz, -90.7936912, -90.7735105, 46.8641414, 46.8779832, 183.21, 295.69
./20090825_pt000522.laz, -90.4314121, -90.4153774, 46.5644438, 46.5740993, 182.96, 247.59
./20090825_pt000424.laz, -90.8889459, -90.8688471, 46.5755329, 46.5893922, 182.72, 339.11
./20090825_pt000470.laz, -90.7504986, -90.7305387, 46.6313602, 46.6451956, 182.83, 361.92
./20090825_pt000541.laz, -90.9730022, -90.9687318, 46.6022752, 46.6097259, 195.73, 244.86
./20090825_pt000376.laz, -90.8523776, -90.8322111, 46.7814670, 46.7953178, 180.95, 267.46
./20090825_pt000489.laz, -90.8496560, -90.8297096, 46.6169779, 46.6246010, 182.99, 189.65
./20090825_pt000540.laz, -90.9731393, -90.9684901, 46.5885957, 46.6023080, 187.53, 234.81
./20090825_pt000521.laz, -90.4513041, -90.4313466, 46.5643675, 46.5753092, 182.98, 241.81
./20090825_pt000488.laz, -90.8298205, -90.8098127, 46.6171079, 46.6246344, 182.88, 305.33
./20090825_pt000539.laz, -91.3909122, -91.3729144, 46.7731528, 46.7764517, 196.52, 238.00
./20090825_pt000449.laz, -90.7110429, -90.6909570, 46.6590308, 46.6728594, 182.46, 291.26
./20090825_pt000520.laz, -90.4712162, -90.4512237, 46.5642878, 46.5780223, 183.16, 249.61
./20090825_pt000538.laz, -91.4504036, -91.4335102, 46.7575860, 46.7620062, 201.08, 233.16
./20090825_pt000487.laz, -90.8693079, -90.8493907, 46.6031394, 46.6163326, 179.56, 215.54
./20090825_pt000486.laz, -90.7706961, -90.7506889, 46.6586482, 46.6724836, 180.22, 207.23
./20090825_pt000537.laz, -90.5782624, -90.5705938, 46.5742315, 46.5775464, 219.26, 251.78
./20090825_pt000375.laz, -90.8851875, -90.8721221, 46.7812172, 46.7950234, 185.28, 289.58
./20090825_pt000536.laz, -90.5706264, -90.5506474, 46.5678324, 46.5776441, 201.38, 263.77
./20090825_pt000469.laz, -90.7704007, -90.7503133, 46.6312287, 46.6450667, 181.84, 324.86
./20090825_pt000448.laz, -90.7108650, -90.6907842, 46.6454104, 46.6591502, 182.15, 347.27
./20090825_pt000485.laz, -90.7508390, -90.7307783, 46.6587797, 46.6726126, 182.26, 319.13
./20090825_pt000519.laz, -90.5109806, -90.4909783, 46.5642615, 46.5779139, 187.73, 252.26
./20090825_pt000423.laz, -90.9086052, -90.8885042, 46.5616683, 46.5755314, 200.75, 305.08
./20090825_pt000374.laz, -90.8723378, -90.8521662, 46.7813169, 46.7951720, 178.38, 254.44
./20090825_pt000396.laz, -90.7738969, -90.7537140, 46.8779838, 46.8918221, 182.63, 332.68
./20090825_pt000447.laz, -90.6507905, -90.6307479, 46.6182553, 46.6320703, 182.97, 206.08
./20090825_pt000484.laz, -90.7506877, -90.7305951, 46.6450699, 46.6589051, 181.98, 339.36
./20090825_pt000535.laz, -90.4908571, -90.4710274, 46.5558015, 46.5642865, 197.45, 256.75
./20090825_pt000518.laz, -90.4910989, -90.4711004, 46.5642056, 46.5779950, 183.29, 255.45
./20090825_pt000468.laz, -90.7702104, -90.7502726, 46.6176945, 46.6313582, 186.94, 356.46
./20090825_pt000372.laz, -90.8721168, -90.8520044, 46.7676085, 46.7814641, 180.03, 291.51
./20090825_pt000422.laz, -90.9088304, -90.8887275, 46.5753775, 46.5892392, 179.87, 263.69
./20090825_pt000534.laz, -90.5507446, -90.5307595, 46.5661999, 46.5777371, 188.84, 272.81
./20090825_pt000446.laz, -90.6509147, -90.6309086, 46.6319673, 46.6412387, 182.92, 205.91
./20090825_pt000395.laz, -90.7938925, -90.7737039, 46.8778486, 46.8916911, 183.11, 271.51
./20090825_pt000483.laz, -90.7705969, -90.7505013, 46.6449386, 46.6587776, 181.85, 199.45
./20090825_pt000445.laz, -90.6739273, -90.6706844, 46.6298894, 46.6318497, 183.27, 192.01
./20090825_pt000444.laz, -90.6707067, -90.6506433, 46.6182514, 46.6319559, 183.00, 251.92
./20090825_pt000467.laz, -90.7899149, -90.7704962, 46.6103222, 46.6175147, 191.14, 362.69
./20090825_pt000371.laz, -90.8719004, -90.8521372, 46.7539003, 46.7677392, 179.88, 276.82
./20090825_pt000482.laz, -90.7309700, -90.7110459, 46.6726185, 46.6788655, 182.53, 308.57
./20090825_pt000481.laz, -90.7902565, -90.7702154, 46.6310942, 46.6449348, 182.59, 211.26
