Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_FRETHC_538500_925500_20160716.laz, -120.7467347, -120.7283581, 42.3937282, 42.4072664, 1864.39, 2466.57
./FPC_FRETHC_535500_924000_20160716.laz, -120.7829811, -120.7646010, 42.3799639, 42.3936008, 1645.00, 2115.78
./FPC_FRETHC_550500_922500_20160716.laz, -120.6007642, -120.5824290, 42.3676138, 42.3812225, 1738.58, 2309.32
./FPC_FRETHC_558000_922500_20160716.laz, -120.5077886, -120.4979689, 42.3680890, 42.3718589, 1984.13, 2409.87
./FPC_FRETHC_561000_921000_20160717.laz, -120.4689796, -120.4549225, 42.3547726, 42.3683228, 1794.61, 2159.91
./FPC_FRETHC_568500_921000_20160717.laz, -120.3822222, -120.3639396, 42.3550938, 42.3686666, 1528.36, 1721.25
./FPC_FRETHC_544500_924000_20160716.laz, -120.6737337, -120.6553773, 42.3806959, 42.3943166, 1623.78, 2351.41
./FPC_FRETHC_547500_922500_20160716.laz, -120.6371726, -120.6188288, 42.3674056, 42.3810210, 1532.55, 2350.57
./FPC_FRETHC_556500_921000_20160716.laz, -120.5278268, -120.5129111, 42.3545301, 42.3679950, 1906.37, 2251.29
./FPC_FRETHC_538500_922500_20160716.laz, -120.7463965, -120.7280391, 42.3677001, 42.3803417, 1808.00, 1977.50
./FPC_FRETHC_559500_915000_20160716.laz, -120.4909818, -120.4739240, 42.3006096, 42.3141537, 1503.93, 2315.20
./FPC_FRETHC_546000_910500_20160716.laz, -120.6541919, -120.6358776, 42.2592247, 42.2728288, 1897.83, 2454.65
./FPC_FRETHC_561000_919500_20160717.laz, -120.4730550, -120.4548200, 42.3412239, 42.3548122, 1688.56, 2128.78
./FPC_FRETHC_546000_922500_20160716.laz, -120.6553767, -120.6370292, 42.3672971, 42.3809154, 1750.01, 2329.69
./FPC_FRETHC_549000_927000_20160716.laz, -120.6193892, -120.6010369, 42.4080409, 42.4216528, 1591.53, 2329.42
./FPC_FRETHC_550500_915000_20160716.laz, -120.6000850, -120.5817881, 42.3000597, 42.3136700, 1637.02, 2330.38
./FPC_FRETHC_570000_918000_20160717.laz, -120.3514287, -120.3456475, 42.3387794, 42.3417049, 1548.44, 1614.49
./FPC_FRETHC_546000_925500_20160716.laz, -120.6556738, -120.6373176, 42.3943171, 42.4079352, 1596.83, 2325.19
./FPC_FRETHC_558000_934500_20160719.laz, -120.5067076, -120.4923182, 42.4761801, 42.4897493, 1828.83, 2512.87
./FPC_FRETHC_555000_916500_20160716.laz, -120.5456569, -120.5273501, 42.3138598, 42.3274601, 1755.07, 2364.56
./FPC_FRETHC_567000_927000_20160717.laz, -120.4007858, -120.3824825, 42.4090692, 42.4226445, 1539.19, 2183.85
./20160716_FPC_FRETHC_559500_918000_20160717.laz, -120.4911849, -120.4729055, 42.3276321, 42.3412236, 1685.28, 2339.64
./FPC_FRETHC_555000_948000_20160719.laz, -120.5482612, -120.5325582, 42.5975507, 42.6111350, 1511.67, 1941.35
./FPC_FRETHC_552000_928500_20160716.laz, -120.5829614, -120.5814046, 42.4217527, 42.4222876, 1745.09, 1787.74
./FPC_FRETHC_570000_925500_20160717.laz, -120.3642687, -120.3459779, 42.3956878, 42.4092571, 1479.63, 2218.01
