Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170220_592000e_2829000n.laz, -80.0840374, -80.0833875, 25.5710591, 25.5729669, -1.08, 0.56
./20170220_588500e_2850000n.laz, -80.1174882, -80.1124694, 25.7608545, 25.7653989, -21.05, 125.43
./20170220_590000e_2851500n.laz, -80.1024296, -80.0974098, 25.7743061, 25.7788511, -23.31, 125.81
./20170220_591500e_2829000n.laz, -80.0890166, -80.0840302, 25.5710596, 25.5735095, -2.33, 113.01
./20170220_588000e_2849000n.laz, -80.1225395, -80.1175217, 25.7518558, 25.7564000, -22.97, 113.12
./20170220_592000e_2828500n.laz, -80.0840406, -80.0836734, 25.5707115, 25.5710572, -0.49, 0.29
./20170220_590500e_2852000n.laz, -80.0974092, -80.0926268, 25.7787909, 25.7833347, -23.29, 125.08
./20170220_589000e_2850500n.laz, -80.1124692, -80.1074494, 25.7653386, 25.7698832, -23.23, 125.22
./20170220_589500e_2851000n.laz, -80.1074498, -80.1024298, 25.7698223, 25.7743671, -22.22, 125.41
./20170220_591500e_2848500n.laz, -80.0876766, -80.0874398, 25.7471555, 25.7497524, -18.85, 0.91
./20170220_591500e_2828500n.laz, -80.0890244, -80.0840411, 25.5700464, 25.5710877, -11.52, 56.88
./20170220_591500e_2848000n.laz, -80.0877109, -80.0872924, 25.7426399, 25.7471561, -19.92, 21.16
./20170220_591000e_2851500n.laz, -80.0924571, -80.0892418, 25.7742547, 25.7776593, -23.66, 112.19
./20170220_591500e_2847500n.laz, -80.0877453, -80.0872771, 25.7381247, 25.7426417, -21.56, 15.23
./20170220_591500e_2847000n.laz, -80.0877793, -80.0871421, 25.7336099, 25.7381267, -5.39, 102.71
./20170220_591000e_2851000n.laz, -80.0924928, -80.0880340, 25.7697329, 25.7742742, -18.53, 117.26
./20170220_591500e_2846500n.laz, -80.0878141, -80.0870882, 25.7290942, 25.7336124, -3.95, 120.34
./20170220_591500e_2846000n.laz, -80.0878486, -80.0870213, 25.7245790, 25.7290983, -14.78, 81.78
./20170220_591500e_2845500n.laz, -80.0878824, -80.0868768, 25.7200641, 25.7245832, -23.87, 123.81
./20170220_591500e_2845000n.laz, -80.0879171, -80.0867945, 25.7155489, 25.7200685, -13.00, 116.66
./20170220_591500e_2844500n.laz, -80.0879513, -80.0868150, 25.7110335, 25.7155543, -23.26, 118.58
./20170220_590500e_2851500n.laz, -80.0974439, -80.0924508, 25.7742748, 25.7788198, -474.70, 124.71
./20170220_591000e_2850500n.laz, -80.0925270, -80.0879093, 25.7652173, 25.7697598, -482.36, 124.01
./20170220_591500e_2844000n.laz, -80.0879863, -80.0866453, 25.7065180, 25.7110395, -21.56, 114.47
./20170220_591500e_2843500n.laz, -80.0880203, -80.0865324, 25.7020022, 25.7065253, -20.71, 92.47
./20170220_591500e_2843000n.laz, -80.0880567, -80.0863526, 25.6974861, 25.7020107, -21.03, 104.11
./20170220_591500e_2842500n.laz, -80.0880917, -80.0863090, 25.6929718, 25.6974964, -20.47, 120.61
./20170220_590000e_2851000n.laz, -80.1024635, -80.0974433, 25.7697913, 25.7743366, -23.40, 125.57
./20170220_591000e_2850000n.laz, -80.0925609, -80.0878758, 25.7607021, 25.7652455, -23.90, 124.48
./20170220_591500e_2842000n.laz, -80.0881264, -80.0862356, 25.6884565, 25.6929814, -22.90, 113.38
./20170220_590500e_2851000n.laz, -80.0974782, -80.0924580, 25.7697602, 25.7743057, -23.61, 125.76
./20170220_591500e_2841500n.laz, -80.0881602, -80.0861612, 25.6839413, 25.6884674, -19.74, 124.98
./20170220_591500e_2841000n.laz, -80.0881951, -80.0860227, 25.6794254, 25.6839527, -23.59, 114.58
./20170220_591000e_2849500n.laz, -80.0925957, -80.0877823, 25.7561876, 25.7607304, -21.94, 124.38
./20170220_591500e_2840500n.laz, -80.0882281, -80.0858852, 25.6749098, 25.6794384, -18.94, 120.27
./20170220_591500e_2840000n.laz, -80.0882430, -80.0858552, 25.6724471, 25.6749234, -20.76, 13.69
./20170220_590500e_2850500n.laz, -80.0975125, -80.0924915, 25.7652460, 25.7697910, -23.41, 124.94
./20170220_589000e_2850000n.laz, -80.1125027, -80.1074833, 25.7608241, 25.7653687, -20.77, 123.20
./20170220_589500e_2850500n.laz, -80.1074834, -80.1024635, 25.7653079, 25.7698528, -23.09, 125.30
./20170220_587500e_2846500n.laz, -80.1276581, -80.1226724, 25.7293131, 25.7338571, -10.57, 112.27
