Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20220722_516500e_5019000n.copc.laz, -86.7894751, -86.7830794, 45.3198002, 45.3243122, 172.05, 178.69
./20220720_497000e_5001500n.copc.laz, -87.0355928, -87.0318099, 45.1624734, 45.1669740, 169.26, 179.33
./20220810_511500e_5013500n.copc.laz, -86.8533975, -86.8470123, 45.2703956, 45.2749042, 146.23, 179.11
./20220719_500500e_5017500n.copc.laz, -86.9878504, -86.9872440, 45.3065031, 45.3073949, 175.75, 179.19
./20220721_498000e_4999500n.copc.laz, -87.0254417, -87.0190800, 45.1444727, 45.1489745, 159.54, 178.71
./20220719_503500e_5030000n.copc.laz, -86.9552651, -86.9488707, 45.4190091, 45.4235108, 173.86, 182.64
./20220719_508500e_5027000n.copc.laz, -86.8914098, -86.8850134, 45.3919591, 45.3964654, 183.16, 213.68
./20220722_508000e_5007000n.copc.laz, -86.8981205, -86.8917450, 45.2119365, 45.2164428, 173.06, 179.65
./20220719_502000e_5015000n.copc.laz, -86.9744979, -86.9681202, 45.2839956, 45.2884978, 162.18, 208.88
./20220721_507000e_5010500n.copc.laz, -86.9108061, -86.9044279, 45.2434533, 45.2479591, 158.54, 180.08
./20220719_516000e_5034000n.copc.laz, -86.7953674, -86.7952796, 45.4548423, 45.4549167, 176.07, 176.95
./20220719_513500e_5033500n.copc.laz, -86.8273551, -86.8209566, 45.4503848, 45.4544764, 174.49, 179.02
./20220721_506500e_5015000n.copc.laz, -86.9171182, -86.9107360, 45.2839651, 45.2884705, 158.56, 179.31
./20220719_512500e_5030000n.copc.laz, -86.8402327, -86.8338294, 45.4189000, 45.4234093, 174.86, 181.68
./20220810_514000e_5017000n.copc.laz, -86.8214293, -86.8150375, 45.3018533, 45.3063640, 172.92, 179.28
./20220721_504000e_5007500n.copc.laz, -86.9490562, -86.9426839, 45.2164743, 45.2209779, 161.19, 182.93
./20220722_510000e_5008000n.copc.laz, -86.8726304, -86.8662518, 45.2209112, 45.2254187, 173.21, 178.99
./20220810_500000e_4997000n.copc.laz, -87.0000000, -86.9936423, 45.1241592, 45.1264718, 173.70, 178.75
./20220722_515500e_5012500n.copc.laz, -86.8024374, -86.7960489, 45.2613144, 45.2658259, 172.84, 179.30
./20220722_512500e_5014500n.copc.laz, -86.8406247, -86.8342372, 45.2793793, 45.2838885, 173.27, 179.05
./20220721_511000e_5017500n.copc.laz, -86.8596830, -86.8532940, 45.3064096, 45.3109178, 154.05, 180.61
./20220721_508000e_5012000n.copc.laz, -86.8980401, -86.8916593, 45.2569441, 45.2614506, 148.57, 179.15
./20220722_514500e_5013500n.copc.laz, -86.8151541, -86.8087656, 45.2703380, 45.2748486, 172.88, 179.12
./20220722_514000e_5014000n.copc.laz, -86.8215138, -86.8151253, 45.2748490, 45.2793597, 172.96, 179.03
./20220721_505000e_5011500n.copc.laz, -86.9362799, -86.9299029, 45.2524733, 45.2569775, 161.87, 180.38
./20220722_504500e_4997000n.copc.laz, -86.9427797, -86.9364207, 45.1240991, 45.1264575, 175.01, 178.88
./20220721_515500e_5028500n.copc.laz, -86.8019359, -86.7955312, 45.4053360, 45.4098474, 156.45, 178.75
./20220720_501500e_5007500n.copc.laz, -86.9808960, -86.9745264, 45.2164858, 45.2209877, 170.30, 178.87
./20220720_499500e_5006500n.copc.laz, -87.0063674, -87.0000000, 45.2074868, 45.2119878, 170.00, 197.17
./20220719_503000e_5021500n.copc.laz, -86.9617073, -86.9553223, 45.3425007, 45.3470034, 159.95, 211.08
./20220721_502000e_5004000n.copc.laz, -86.9745420, -86.9681755, 45.1849786, 45.1894807, 159.47, 190.98
./20220810_513000e_5016000n.copc.laz, -86.8342102, -86.8278210, 45.2928720, 45.2973817, 148.27, 179.00
./20220721_520500e_5031500n.copc.laz, -86.7379200, -86.7315073, 45.4322074, 45.4367220, 145.51, 180.71
./20220721_498500e_5002000n.copc.laz, -87.0190888, -87.0127252, 45.1669781, 45.1714795, 163.78, 179.04
./20220719_504000e_5028500n.copc.laz, -86.9488865, -86.9424930, 45.4055042, 45.4100078, 161.50, 218.58
./20220720_514000e_5029000n.copc.laz, -86.8210892, -86.8146854, 45.4098691, 45.4143796, 181.67, 269.54
./20220719_508500e_5030500n.copc.laz, -86.8913493, -86.8849495, 45.4234634, 45.4279701, 173.96, 178.85
./20220719_507500e_5023000n.copc.laz, -86.9042459, -86.8978550, 45.3559657, 45.3604717, 200.31, 234.43
./20220719_506000e_5022000n.copc.laz, -86.9234088, -86.9170201, 45.3469801, 45.3514849, 174.04, 179.19
./20220720_504000e_5013500n.copc.laz, -86.9490078, -86.9426296, 45.2704834, 45.2749870, 155.43, 181.24
./20220722_505000e_5000500n.copc.laz, -86.9363902, -86.9300242, 45.1534558, 45.1579600, 173.48, 180.66
./20220722_520000e_5018500n.copc.laz, -86.7448382, -86.7415296, 45.3153513, 45.3197206, 173.57, 178.51
./20220721_507000e_5012500n.copc.laz, -86.9107778, -86.9043979, 45.2614564, 45.2659621, 153.18, 179.00
./20220810_506000e_5004500n.copc.laz, -86.9236202, -86.9172492, 45.1894538, 45.1939587, 173.31, 179.17
./20220719_513500e_5031000n.copc.laz, -86.8274241, -86.8210186, 45.4278818, 45.4323920, 158.14, 217.70
./20220722_525000e_5027500n.copc.laz, -86.6805942, -86.6741808, 45.3960532, 45.4005712, 172.24, 183.75
./20220719_505500e_5030500n.copc.laz, -86.9296968, -86.9232997, 45.4234956, 45.4279999, 174.53, 180.74
./20220722_520500e_5024000n.copc.laz, -86.7382321, -86.7318271, 45.3646980, 45.3692131, 169.53, 178.86
./20220719_511000e_5027000n.copc.laz, -86.8594717, -86.8530729, 45.3919223, 45.3964306, 178.24, 213.14
./20220722_521000e_5022500n.copc.laz, -86.7319111, -86.7255071, 45.3511811, 45.3556965, 173.25, 178.71
./20220810_512000e_5014500n.copc.laz, -86.8469996, -86.8406128, 45.2793884, 45.2838972, 172.75, 179.12
./20220719_509500e_5023500n.copc.laz, -86.8787020, -86.8723082, 45.3604407, 45.3649482, 180.15, 210.24
./20220721_503500e_5009500n.copc.laz, -86.9554099, -86.9490363, 45.2344804, 45.2389835, 163.15, 180.55
./20220719_509000e_5033000n.copc.laz, -86.8849124, -86.8785098, 45.4459597, 45.4504666, 174.31, 179.28
./20220719_504000e_5020000n.copc.laz, -86.9489552, -86.9425705, 45.3289929, 45.3334963, 160.73, 182.77
./20220719_508500e_5025000n.copc.laz, -86.8914443, -86.8850503, 45.3739563, 45.3784629, 192.60, 222.47
./20220721_500500e_5005500n.copc.laz, -86.9936340, -86.9872672, 45.1984847, 45.2029859, 163.03, 180.61
./20220722_519000e_5023000n.copc.laz, -86.7574240, -86.7510214, 45.3557401, 45.3602543, 152.11, 178.95
./20220722_516000e_5020000n.copc.laz, -86.7958224, -86.7894258, 45.3288133, 45.3333251, 149.35, 179.22
./20220719_511500e_5029000n.copc.laz, -86.8530372, -86.8466360, 45.4099165, 45.4144251, 174.94, 181.92
./20220722_513000e_5008000n.copc.laz, -86.8344198, -86.8280383, 45.2208633, 45.2253698, 172.92, 179.23
./20220721_512500e_5018500n.copc.laz, -86.8405237, -86.8341324, 45.3153848, 45.3198943, 150.44, 179.28
./20220719_504000e_5030500n.copc.laz, -86.9488704, -86.9424748, 45.4235068, 45.4280095, 174.80, 183.18
./20220721_521000e_5033000n.copc.laz, -86.7306413, -86.7276305, 45.4457000, 45.4461757, 175.23, 178.32
./20220719_509500e_5031500n.copc.laz, -86.8785478, -86.8721459, 45.4324511, 45.4369583, 175.04, 180.73
./20220720_507000e_5017000n.copc.laz, -86.9107144, -86.9043297, 45.3019630, 45.3064686, 163.95, 195.96
./20220810_511500e_5015000n.copc.laz, -86.8533630, -86.8469759, 45.2838976, 45.2884062, 145.37, 179.39
./20220722_507500e_5003500n.copc.laz, -86.9045404, -86.8981693, 45.1804368, 45.1849429, 172.39, 179.13
./20220722_517000e_5013500n.copc.laz, -86.7832733, -86.7814683, 45.2731386, 45.2747926, 175.33, 178.63
./20220719_501500e_5020500n.copc.laz, -86.9808567, -86.9744740, 45.3335052, 45.3380069, 174.98, 179.29
./20220720_503000e_5011500n.copc.laz, -86.9617680, -86.9553927, 45.2524861, 45.2569889, 166.18, 180.46
./20220810_505500e_5006500n.copc.laz, -86.9299632, -86.9235907, 45.2074617, 45.2119661, 152.55, 179.07
