Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040123_362621_ld_p20.laz, -82.1718168, -82.1552286, 28.1716889, 28.1862760, 16.33, 23.60
./20040123_342618_ld_p20.laz, -82.5020641, -82.4854665, 28.1721267, 28.1864721, 17.66, 21.62
./20040123_342320_ld_p20.laz, -82.3027572, -82.2862147, 28.4349363, 28.4417656, 32.73, 73.27
./20040123_332420_ld_p20.laz, -82.3201907, -82.3034366, 28.3469016, 28.3613034, 26.14, 40.04
./20040123_302517_ld_p20.laz, -82.6496678, -82.6331745, 28.2732915, 28.2878614, 5.89, 12.18
./20040123_322520_ld_p20.laz, -82.3369093, -82.3201318, 28.2588705, 28.2734855, 24.64, 37.70
./20040123_312620_ld_p20.laz, -82.3535115, -82.3368088, 28.1712576, 28.1857808, 13.94, 19.74
./20040123_362416_ld_p20.laz, -82.6662226, -82.6496921, 28.3461775, 28.3607163, 1.00, 10.89
./20040123_352517_ld_p20.laz, -82.5838234, -82.5674037, 28.2591845, 28.2737345, 11.50, 16.49
./20040123_312323_ld_p20.laz, -82.0552333, -82.0494647, 28.4343790, 28.4491257, 26.01, 29.32
./20040123_312322_ld_p20.laz, -82.1542161, -82.1375654, 28.4346659, 28.4494418, 17.60, 30.67
./20040123_342319_ld_p20.laz, -82.4034982, -82.3871563, 28.4337962, 28.4407125, 16.42, 24.41
./20040123_352516_ld_p20.laz, -82.6826894, -82.6661319, 28.2587942, 28.2732600, 2.32, 15.10
./20040123_312619_ld_p20.laz, -82.4526152, -82.4358685, 28.1714429, 28.1859298, 19.22, 24.59
./20040123_302516_ld_p20.laz, -82.7414153, -82.7319825, 28.2731876, 28.2876594, -0.71, 4.43
./20040123_342318_ld_p20.laz, -82.5022913, -82.4856923, 28.4337117, 28.4483319, 15.75, 26.71
./20040123_362620_ld_p20.laz, -82.2707640, -82.2541023, 28.1712533, 28.1859823, 17.39, 23.77
./20040123_342617_ld_p20.laz, -82.6005742, -82.5841135, 28.1731475, 28.1875593, 11.42, 20.58
./20040123_322519_ld_p20.laz, -82.4358888, -82.4193066, 28.2591970, 28.2738041, 16.14, 25.30
