Filename, min_x, max_x, min_y, max_y, min_z, max_z
./MiddleForkSite/MBSMFS_491588_1488808_20200814.copc.laz, -121.4386173, -121.4183661, 47.4535564, 47.4672801, 1043.09, 1843.29
./MiddleForkSite/MBSMFS_494588_1490308_20200814.copc.laz, -121.3991622, -121.3789153, 47.4675166, 47.4812341, 592.68, 1471.64
./MiddleForkSite/MBSMFS_485588_1490308_20200810.copc.laz, -121.5185946, -121.4983191, 47.4660488, 47.4797858, 973.97, 1770.67
./MiddleForkSite/MBSMFS_484088_1491808_20200810.copc.laz, -121.5388801, -121.5185948, 47.4792770, 47.4930166, 721.22, 1741.78
./MiddleForkSite/MBSMFS_484088_1490308_20200810.copc.laz, -121.5384990, -121.5182188, 47.4657928, 47.4795328, 601.73, 1517.79
./MiddleForkSite/MBSMFS_499088_1497808_20200809.copc.laz, -121.3343916, -121.3208458, 47.5357021, 47.5425313, 1219.33, 1825.45
./MiddleForkSite/MBSMFS_487088_1487308_20200810.copc.laz, -121.4979478, -121.4776872, 47.4393430, 47.4530669, 945.01, 1646.90
./MiddleForkSite/MBSMFS_488588_1494808_20200814.copc.laz, -121.4798837, -121.4596025, 47.5070049, 47.5207356, 355.81, 2649.08
./MiddleForkSite/MBSMFS_499088_1490308_20200809.copc.laz, -121.3394439, -121.3195240, 47.4730320, 47.4819129, 1222.96, 1881.46
./MiddleForkSite/MBSMFS_500588_1497808_20200809.copc.laz, -121.3210076, -121.3009201, 47.5358531, 47.5490187, 1063.47, 1780.26
./MiddleForkSite/MBSMFS_485588_1488808_20200810.copc.laz, -121.5182185, -121.4979485, 47.4525647, 47.4663015, 783.28, 1569.59
./MiddleForkSite/MBSMFS_500588_1490308_20200809.copc.laz, -121.3195367, -121.3180645, 47.4813424, 47.4819292, 1734.10, 1786.92
./MiddleForkSite/MBSMFS_493088_1491808_20200814.copc.laz, -121.4194190, -121.3991625, 47.4807649, 47.4944855, 472.49, 1037.34
./MiddleForkSite/MBSMFS_505088_1496308_20200809.copc.laz, -121.2610657, -121.2553104, 47.5310126, 47.5365636, 1446.07, 1838.87
./MiddleForkSite/MBSMFS_497588_1491808_20200809.copc.laz, -121.3596868, -121.3394440, 47.4814640, 47.4951749, 844.41, 1767.88
./MiddleForkSite/MBSMFS_497588_1493308_20200809.copc.laz, -121.3600236, -121.3397760, 47.4949487, 47.5086597, 682.20, 1813.11
./MiddleForkSite/MBSMFS_484088_1499308_20200814.copc.laz, -121.5407880, -121.5204772, 47.5466988, 47.5604398, 236.73, 1081.78
