Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Tile61.laz, -123.1469129, -123.1364050, 45.3855469, 45.3938092, 70.27, 236.97
./Tile43.laz, -123.1250015, -123.1132649, 45.4185310, 45.4267955, 49.38, 156.11
./Tile9.laz, -123.1370232, -123.1252749, 45.4678555, 45.4761216, 48.94, 92.92
./Tile25.laz, -123.1485435, -123.1367985, 45.4431385, 45.4514007, 51.75, 89.58
./Tile24.laz, -123.1497738, -123.1484870, 45.4432224, 45.4513605, 53.82, 86.38
./Tile23.laz, -123.1018379, -123.1011823, 45.4590339, 45.4597433, 77.49, 85.45
./Tile22.laz, -123.1135290, -123.1018369, 45.4514777, 45.4597414, 52.97, 97.37
./Tile8.laz, -123.1487039, -123.1369673, 45.4678152, 45.4760825, 51.33, 133.79
./Tile42.laz, -123.1366857, -123.1249473, 45.4184916, 45.4267577, 49.39, 86.12
./Tile21.laz, -123.1252200, -123.1134764, 45.4514401, 45.4597049, 50.66, 98.36
./Tile60.laz, -123.1014798, -123.0918754, 45.3939232, 45.4021786, 53.75, 104.35
./Tile41.laz, -123.1468621, -123.1366297, 45.4184573, 45.4267187, 53.20, 152.20
./Tile78.laz, -123.1012758, -123.0939685, 45.3681283, 45.3692625, 56.98, 180.53
./Tile77.laz, -123.1129255, -123.1012707, 45.3676900, 45.3692405, 55.32, 173.74
./Tile76.laz, -123.0896530, -123.0829252, 45.3714592, 45.3775204, 85.72, 184.73
./Tile20.laz, -123.1369108, -123.1251655, 45.4514009, 45.4596670, 50.57, 98.98
./Tile75.laz, -123.1013268, -123.0896171, 45.3692407, 45.3775031, 56.97, 172.14
./Tile6.laz, -123.1253838, -123.1182070, 45.4761219, 45.4843562, 48.39, 89.09
./Tile40.laz, -123.1016844, -123.0920473, 45.4268323, 45.4350879, 65.81, 162.56
./Tile59.laz, -123.1131590, -123.1014291, 45.3938864, 45.4021501, 51.19, 138.08
./Tile4.laz, -123.1465379, -123.1370236, 45.4760502, 45.4843098, 54.47, 143.03
./Tile74.laz, -123.1130007, -123.1012762, 45.3692043, 45.3774678, 55.31, 170.86
./Tile2.laz, -123.1370998, -123.1253840, 45.4843100, 45.4895893, 49.07, 105.62
./Tile58.laz, -123.1248379, -123.1131065, 45.3938486, 45.4021135, 55.24, 169.28
./Tile39.laz, -123.1133704, -123.1016338, 45.4267957, 45.4350594, 64.32, 138.98
./Tile19.laz, -123.1486016, -123.1368548, 45.4513606, 45.4596280, 51.48, 103.98
./Tile73.laz, -123.1134842, -123.1129496, 45.3693807, 45.3774312, 73.27, 122.73
./Tile72.laz, -123.0897023, -123.0818605, 45.3775035, 45.3857484, 70.47, 175.06
./Tile57.laz, -123.1365169, -123.1247838, 45.3938096, 45.4020757, 58.38, 188.31
./Tile18.laz, -123.1522141, -123.1485441, 45.4513571, 45.4595878, 52.08, 74.14
./Tile38.laz, -123.1250561, -123.1133177, 45.4267579, 45.4350229, 49.19, 120.76
./Tile17.laz, -123.1018512, -123.1001060, 45.4597417, 45.4620976, 68.86, 125.59
./Tile16.laz, -123.1135819, -123.1018383, 45.4597050, 45.4679497, 55.70, 112.50
./Tile71.laz, -123.1013779, -123.0896532, 45.3774682, 45.3857307, 57.11, 122.85
./Tile15.laz, -123.1252745, -123.1135292, 45.4596671, 45.4679322, 50.11, 100.24
./Tile37.laz, -123.1367420, -123.1250019, 45.4267189, 45.4349849, 49.36, 71.39
./Tile56.laz, -123.1466048, -123.1364610, 45.3937771, 45.4020366, 73.00, 209.23
./Tile70.laz, -123.1130535, -123.1013271, 45.3774316, 45.3856950, 56.15, 213.65
./Tile36.laz, -123.1468499, -123.1366858, 45.4266850, 45.4349460, 49.37, 138.79
./Tile14.laz, -123.1369671, -123.1252201, 45.4596282, 45.4678942, 50.32, 90.05
./Tile55.laz, -123.1015312, -123.0919280, 45.4021505, 45.4104062, 61.61, 173.62
./Tile35.laz, -123.1017358, -123.0904949, 45.4350598, 45.4433132, 82.98, 211.67
./Tile7.laz, -123.1544175, -123.1486598, 45.4677955, 45.4740974, 73.33, 201.58
./Tile54.laz, -123.1132119, -123.1014803, 45.4021137, 45.4103773, 49.81, 111.98
./Tile69.laz, -123.1247289, -123.1130011, 45.3774304, 45.3856587, 75.44, 222.53
./Tile13.laz, -123.1486597, -123.1369109, 45.4595879, 45.4678553, 51.46, 102.80
./Tile68.laz, -123.1364046, -123.1247123, 45.3825074, 45.3856210, 116.07, 242.91
./Tile34.laz, -123.1134232, -123.1016851, 45.4350230, 45.4432869, 73.59, 150.84
./Tile53.laz, -123.1248926, -123.1131593, 45.4020760, 45.4103408, 49.43, 100.16
./Tile67.laz, -123.1466622, -123.1363871, 45.3829426, 45.3855820, 75.61, 188.05
./Tile12.laz, -123.1555203, -123.1486019, 45.4595758, 45.4678150, 53.63, 176.20
./Tile66.laz, -123.0897409, -123.0829354, 45.3857308, 45.3923582, 81.56, 204.64
./Tile52.laz, -123.1365730, -123.1248385, 45.4020369, 45.4103031, 55.75, 178.28
./Tile33.laz, -123.1251107, -123.1133705, 45.4349854, 45.4432500, 49.05, 120.28
./Tile65.laz, -123.1014288, -123.0897025, 45.3856954, 45.3939515, 53.71, 120.88
./Tile11.laz, -123.1136177, -123.1078833, 45.4679323, 45.4734910, 69.82, 135.22
./Tile10.laz, -123.1253292, -123.1135823, 45.4678946, 45.4761441, 49.36, 151.93
./Tile51.laz, -123.1468285, -123.1365172, 45.4020026, 45.4102640, 68.60, 197.66
./Tile64.laz, -123.1131062, -123.1013781, 45.3856590, 45.3939227, 53.14, 214.38
./Tile32.laz, -123.1367982, -123.1250563, 45.4349462, 45.4432124, 48.80, 96.87
