Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20141227_usgs_pa_sandy_18tvk050610.laz, -76.1177559, -76.1157809, 40.2941042, 40.2953534, 218.09, 267.69
./20141227_usgs_pa_sandy_18svk005175.laz, -76.1642020, -76.1464319, 39.9017421, 39.9154284, 139.70, 268.44
./20141227_usgs_pa_sandy_18svk035205.laz, -76.1295502, -76.1117796, 39.9291138, 39.9427947, 208.77, 325.62
./20141227_usgs_pa_sandy_18tuk975490.laz, -76.2042808, -76.1864289, 40.1851287, 40.1988203, 107.34, 187.67
./20141227_usgs_pa_sandy_18tvk035325.laz, -76.1313346, -76.1135332, 40.0372111, 40.0508917, 84.82, 169.45
./20141227_usgs_pa_sandy_18svk020190.laz, -76.1468806, -76.1291092, 39.9154292, 39.9291126, 181.94, 284.48
./20141227_usgs_pa_sandy_18tvk020370.laz, -76.1495975, -76.1317836, 40.0775738, 40.0912569, 114.39, 212.19
./20141227_usgs_pa_sandy_18tuk990460.laz, -76.1861913, -76.1683482, 40.1582879, 40.1719776, 107.95, 209.74
./20141227_usgs_pa_sandy_18svj005980.laz, -76.1612414, -76.1435169, 39.7260814, 39.7397668, 90.39, 185.19
./20141227_usgs_pa_sandy_18tvk005415.laz, -76.1678805, -76.1500545, 40.1179322, 40.1316190, 97.93, 188.15
./20141227_usgs_pa_sandy_18tvk035610.laz, -76.1355957, -76.1177361, 40.2939321, 40.3067958, 182.10, 337.05
./20141227_usgs_pa_sandy_18tvk020355.laz, -76.1493694, -76.1315601, 40.0640619, 40.0777454, 107.94, 194.02
./20141227_usgs_pa_sandy_18tvk035310.laz, -76.1311095, -76.1133141, 40.0236987, 40.0373796, 110.51, 193.37
./20141227_usgs_pa_sandy_18tvk035595.laz, -76.1353802, -76.1175139, 40.2804212, 40.2941028, 150.52, 328.33
./20141227_usgs_pa_sandy_18tvk005400.laz, -76.1676515, -76.1498268, 40.1044206, 40.1181075, 101.08, 163.09
./20141227_usgs_pa_sandy_18tuk975475.laz, -76.2040428, -76.1861925, 40.1716177, 40.1853089, 91.08, 177.14
./20141227_usgs_pa_sandy_18tuk990445.laz, -76.1859553, -76.1681164, 40.1447764, 40.1584658, 93.68, 172.67
./20141227_usgs_pa_sandy_18svk035190.laz, -76.1293293, -76.1115608, 39.9156013, 39.9292824, 178.96, 277.39
./20141227_usgs_pa_sandy_18svj005965.laz, -76.1610142, -76.1434223, 39.7205466, 39.7262540, 54.63, 205.92
./20141227_usgs_pa_sandy_18svk005160.laz, -76.1639735, -76.1462058, 39.8882306, 39.9019159, 112.16, 233.60
./20141227_usgs_pa_sandy_18svk020175.laz, -76.1466551, -76.1288874, 39.9019175, 39.9155999, 165.42, 330.85
./20141227_usgs_pa_sandy_18suk990280.laz, -76.1833791, -76.1655796, 39.9961482, 40.0098376, 96.05, 194.55
./20141227_usgs_pa_sandy_18tvk035295.laz, -76.1308878, -76.1130948, 40.0101872, 40.0238675, 102.03, 173.72
./20141227_usgs_pa_sandy_18tvk020340.laz, -76.1491426, -76.1313360, 40.0505495, 40.0642337, 109.03, 208.96
./20141227_usgs_pa_sandy_18tvk005385.laz, -76.1674204, -76.1496011, 40.0909091, 40.1045952, 105.05, 187.17
./20141227_usgs_pa_sandy_18tuk990430.laz, -76.1857210, -76.1678853, 40.1312651, 40.1449548, 89.26, 156.33
./20141227_usgs_pa_sandy_18tuk975460.laz, -76.2038039, -76.1859581, 40.1581062, 40.1717973, 95.09, 205.97
./20141227_usgs_pa_sandy_18svk035175.laz, -76.1291070, -76.1113426, 39.9020895, 39.9157700, 153.50, 247.78
./20141227_usgs_pa_sandy_18tvk035580.laz, -76.1351526, -76.1172919, 40.2669102, 40.2805911, 117.17, 224.69
./20141227_usgs_pa_sandy_18svk005145.laz, -76.1637457, -76.1459829, 39.8747178, 39.8884037, 163.89, 262.08
./20141227_usgs_pa_sandy_18svk020160.laz, -76.1464294, -76.1286658, 39.8884049, 39.9020881, 156.72, 253.18
