Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170409_3845000e_42135000n.laz, -76.3166782, -76.3162003, 38.0618892, 38.0657642, -1.98, 0.14
./20170409_3830000e_42110000n.laz, -76.3333757, -76.3275995, 38.0391785, 38.0437399, -13.62, 65.98
./20170409_3850000e_42235000n.laz, -76.3125440, -76.3124264, 38.1520568, 38.1532859, -1.66, 0.04
./20170409_3840000e_42190000n.laz, -76.3232797, -76.3211699, 38.1113822, 38.1159058, -1.95, 0.20
./20170409_3840000e_42090000n.laz, -76.3216582, -76.3161354, 38.0243351, 38.0258451, -3.61, 0.08
./20170409_3830000e_42210000n.laz, -76.3350143, -76.3292293, 38.1292737, 38.1338429, -4.27, 84.78
./20170409_3825000e_42165000n.laz, -76.3399767, -76.3341949, 38.0886626, 38.0932322, -6.15, 43.12
./20170409_3835000e_42150000n.laz, -76.3283310, -76.3225510, 38.0752764, 38.0798450, -7.42, 68.90
./20170409_3850000e_42230000n.laz, -76.3125216, -76.3119164, 38.1475515, 38.1520569, -3.18, 0.12
./20170409_3845000e_42130000n.laz, -76.3166079, -76.3158477, 38.0573841, 38.0618935, -1.84, 0.12
./20170409_3835000e_42245000n.laz, -76.3298608, -76.3240961, 38.1608745, 38.1649622, -5.70, 1.07
./20170409_3850000e_42225000n.laz, -76.3124410, -76.3115134, 38.1430470, 38.1475567, -4.47, 0.14
./20170409_3845000e_42125000n.laz, -76.3165281, -76.3154465, 38.0528794, 38.0573913, -3.15, 12.50
./20170409_3840000e_42185000n.laz, -76.3231995, -76.3208845, 38.1068773, 38.1114044, -2.43, 0.23
./20170409_3850000e_42220000n.laz, -76.3123580, -76.3110867, 38.1385415, 38.1430551, -6.99, 55.86
./20170409_3845000e_42120000n.laz, -76.3164472, -76.3149461, 38.0483745, 38.0528894, -2.06, 0.22
./20170409_3850000e_42215000n.laz, -76.3122797, -76.3103450, 38.1340365, 38.1385540, -4.76, 0.21
./20170409_3840000e_42180000n.laz, -76.3231187, -76.3205622, 38.1023725, 38.1069016, -2.76, 0.19
./20170409_3845000e_42115000n.laz, -76.3163656, -76.3144966, 38.0438684, 38.0483892, -4.18, 0.19
./20170409_3830000e_42105000n.laz, -76.3325938, -76.3275175, 38.0347227, 38.0392341, -2.21, 0.07
./20170409_3850000e_42210000n.laz, -76.3121986, -76.3101019, 38.1295312, 38.1340559, -3.86, 0.20
./20170409_3845000e_42110000n.laz, -76.3162859, -76.3138609, 38.0393631, 38.0438881, -4.18, 0.22
./20170409_3830000e_42100000n.laz, -76.3292650, -76.3274361, 38.0302054, 38.0347288, -2.12, 78.04
./20170409_3835000e_42240000n.laz, -76.3298009, -76.3240147, 38.1563691, 38.1609380, -8.97, 28.93
./20170409_3840000e_42175000n.laz, -76.3230369, -76.3200954, 38.0978675, 38.1023992, -4.24, 26.09
./20170409_3830000e_42095000n.laz, -76.3291350, -76.3273925, 38.0276914, 38.0302235, -1.83, 0.20
./20170409_3825000e_42245000n.laz, -76.3412601, -76.3355076, 38.1607447, 38.1642882, -7.35, 36.53
./20170409_3850000e_42205000n.laz, -76.3121182, -76.3096147, 38.1250258, 38.1295530, -6.38, 0.23
./20170409_3845000e_42105000n.laz, -76.3162050, -76.3135124, 38.0348582, 38.0393891, -6.82, 46.59
./20170409_3840000e_42170000n.laz, -76.3229556, -76.3193368, 38.0933615, 38.0978984, -4.70, 2.03
./20170409_3845000e_42100000n.laz, -76.3161241, -76.3132411, 38.0303535, 38.0348866, -4.79, 0.28
./20170409_3850000e_42200000n.laz, -76.3120377, -76.3095838, 38.1205212, 38.1250520, -4.35, 0.21
./20170409_3840000e_42165000n.laz, -76.3228747, -76.3186623, 38.0888570, 38.0934011, -6.23, 84.25
./20170409_3850000e_42195000n.laz, -76.3119533, -76.3106194, 38.1191553, 38.1205349, -1.47, 0.11
./20170409_3845000e_42095000n.laz, -76.3160435, -76.3132392, 38.0267125, 38.0303835, -1.93, 0.19
./20170409_3845000e_42245000n.laz, -76.3184589, -76.3128415, 38.1610029, 38.1653899, -4.08, 77.91
./20170409_3825000e_42240000n.laz, -76.3412128, -76.3354257, 38.1562393, 38.1608092, -7.88, 45.28
./20170409_3840000e_42245000n.laz, -76.3241676, -76.3183900, 38.1609388, 38.1653010, -5.08, 0.22
./20170409_3835000e_42145000n.laz, -76.3282495, -76.3224698, 38.0707714, 38.0753401, -5.90, 81.84
./20170409_3840000e_42160000n.laz, -76.3227934, -76.3182986, 38.0843513, 38.0889022, -3.25, 0.30
./20170409_3845000e_42240000n.laz, -76.3183891, -76.3127508, 38.1564986, 38.1610595, -12.36, 77.77
./20170409_3840000e_42240000n.laz, -76.3240948, -76.3183090, 38.1564338, 38.1610018, -4.74, 67.43
./20170409_3840000e_42155000n.laz, -76.3227122, -76.3182045, 38.0798465, 38.0844003, -3.51, 14.92
./20170409_3840000e_42150000n.laz, -76.3226314, -76.3179593, 38.0753408, 38.0798951, -6.88, 33.93
./20170409_3835000e_42235000n.laz, -76.3297195, -76.3239328, 38.1518639, 38.1564334, -7.56, 33.51
./20170409_3845000e_42235000n.laz, -76.3183082, -76.3125226, 38.1519928, 38.1565586, -5.70, 6.38
./20170409_3840000e_42235000n.laz, -76.3240138, -76.3182282, 38.1519286, 38.1564971, -3.77, 34.68
./20170409_3835000e_42140000n.laz, -76.3281683, -76.3223889, 38.0662663, 38.0708352, -6.07, 52.27
