Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130923_000116.laz, -74.1314077, -74.1306644, 39.7278705, 39.7286372, -0.62, 12.41
./20130923_000016.laz, -74.1295521, -74.1281292, 39.8164651, 39.8173630, -0.11, 0.41
./20130923_000096.laz, -74.1710032, -74.1650143, 39.7761909, 39.7829847, -63.34, 59.32
./20130923_000076.laz, -74.1302355, -74.1213951, 39.7623516, 39.7691729, -8.65, 85.82
./20130923_000115.laz, -74.1324709, -74.1305799, 39.7286335, 39.7353942, -1.27, 11.42
./20130923_000015.laz, -74.1354178, -74.1295506, 39.8164723, 39.8185941, -0.33, 34.59
./20130923_000056.laz, -74.1301505, -74.1213118, 39.7691073, 39.7759288, -21.87, 71.47
./20130923_000036.laz, -74.1299803, -74.1211378, 39.7826208, 39.7894431, -21.00, 78.26
./20130923_000014.laz, -74.1383958, -74.1295564, 39.8097149, 39.8165145, -17.51, 69.57
./20130923_000095.laz, -74.1304895, -74.1216525, 39.7420806, 39.7489024, -12.83, 87.90
./20130923_000114.laz, -74.1306694, -74.1219100, 39.7238699, 39.7286306, -1.14, 60.24
./20130923_000013.laz, -74.1037077, -74.0948621, 39.7824191, 39.7892434, -26.30, 86.94
./20130923_000113.laz, -74.1219502, -74.1131606, 39.7253467, 39.7285660, -1.48, 15.06
./20130923_000112.laz, -74.1566730, -74.1566713, 39.7557776, 39.7558235, -0.14, 0.03
./20130923_000111.laz, -74.1366831, -74.1304938, 39.7353942, 39.7421809, -1.14, 55.68
./20130923_000110.laz, -74.1131760, -74.1088118, 39.7257928, 39.7284955, -0.83, 46.80
./20130923_000109.laz, -74.1565494, -74.1478305, 39.7499204, 39.7558523, -16.59, 51.94
./20130923_000108.laz, -74.1739013, -74.1651775, 39.7631140, 39.7694891, -0.32, 52.82
./20130923_000107.laz, -74.1306553, -74.1218241, 39.7285665, 39.7353876, -1.27, 98.11
./20130923_000075.laz, -74.1389064, -74.1300665, 39.7691733, 39.7759937, -34.64, 74.79
./20130923_000106.laz, -74.1467229, -74.1391594, 39.7438042, 39.7490135, -1.31, 65.73
./20130923_000055.laz, -74.1040579, -74.0952164, 39.7553956, 39.7622165, -53.24, 83.72
./20130923_000105.laz, -74.1305713, -74.1217412, 39.7353230, 39.7421454, -3.05, 57.29
./20130923_000035.laz, -74.1038825, -74.0950390, 39.7689055, 39.7757299, -65.49, 83.16
./20130923_000074.laz, -74.1475767, -74.1387385, 39.7759962, 39.7828162, -61.76, 93.15
./20130923_000104.laz, -74.1646334, -74.1565071, 39.7558623, 39.7626653, -6.76, 69.01
./20130923_000103.laz, -74.1392108, -74.1304059, 39.7421467, 39.7489677, -13.85, 58.37
./20130923_000094.laz, -74.1478281, -74.1389911, 39.7557248, 39.7625461, -48.13, 62.00
./20130923_000012.laz, -74.0949500, -74.0861486, 39.7823512, 39.7891755, -56.19, 73.69
./20130923_000011.laz, -74.0948614, -74.0899362, 39.7891500, 39.7933916, -16.30, 50.26
./20130923_000073.laz, -74.1043126, -74.0972089, 39.7356609, 39.7419377, -0.89, 62.25
./20130923_000072.laz, -74.1041457, -74.0953102, 39.7486357, 39.7554596, -20.47, 97.19
./20130923_000102.laz, -74.1478989, -74.1390754, 39.7489681, 39.7557883, -10.94, 58.30
./20130923_000010.laz, -74.1035318, -74.0984208, 39.7959663, 39.7998378, -16.32, 33.94
./20130923_000009.laz, -74.1122031, -74.1087715, 39.8028026, 39.8057026, -10.03, 1.79
./20130923_000008.laz, -74.1122912, -74.1034832, 39.7960006, 39.8028230, -42.54, 70.57
./20130923_000093.laz, -74.1651725, -74.1563386, 39.7693687, 39.7761869, -14.46, 69.60
./20130923_000092.laz, -74.1304054, -74.1215667, 39.7488370, 39.7556594, -28.20, 83.92
./20130923_000054.laz, -74.1474917, -74.1386545, 39.7827524, 39.7895732, -7.22, 87.83
./20130923_000034.laz, -74.1473259, -74.1384855, 39.7962659, 39.8030872, -68.65, 92.83
./20130923_000007.laz, -74.1210509, -74.1122070, 39.7960683, 39.8028902, -25.80, 61.31
./20130923_000071.laz, -74.1128988, -74.1040584, 39.7487031, 39.7555266, -22.57, 94.13
./20130923_000101.laz, -74.1652457, -74.1564192, 39.7626123, 39.7694284, -5.06, 52.94
./20130923_000100.laz, -74.1736262, -74.1650966, 39.7694326, 39.7762100, -11.70, 81.97
./20130923_000099.laz, -74.1565808, -74.1477462, 39.7557902, 39.7626065, -7.53, 70.69
./20130923_000098.laz, -74.1391589, -74.1303211, 39.7489028, 39.7557245, -13.83, 64.69
./20130923_000033.laz, -74.1125517, -74.1037080, 39.7757303, 39.7825539, -86.14, 84.52
./20130923_000053.laz, -74.1127252, -74.1038834, 39.7622165, 39.7690403, -27.61, 93.55
./20130923_000006.laz, -74.1208788, -74.1181361, 39.8096350, 39.8115007, -1.19, 0.39
./20130923_000005.laz, -74.1296387, -74.1208554, 39.8096483, 39.8164662, -37.04, 38.62
./20130923_000004.laz, -74.1209626, -74.1121684, 39.8028253, 39.8096471, -26.74, 50.67
./20130923_000003.laz, -74.1297220, -74.1208802, 39.8028937, 39.8097122, -34.67, 59.99
./20130923_000002.laz, -74.1123784, -74.1035327, 39.7892438, 39.7960670, -71.74, 87.88
./20130923_000091.laz, -74.1217341, -74.1128992, 39.7420135, 39.7488364, -24.14, 93.95
./20130923_000001.laz, -74.1036197, -74.0948066, 39.7891759, 39.7960003, -58.91, 95.32
./20130923_000097.laz, -74.1564985, -74.1476639, 39.7625465, 39.7693662, -2.28, 64.72
./20130923_000052.laz, -74.1300646, -74.1212232, 39.7758669, 39.7826867, -64.64, 67.46
./20130923_000032.laz, -74.1298951, -74.1210511, 39.7893781, 39.7962002, -52.38, 83.59
./20130923_000070.laz, -74.1042284, -74.0953930, 39.7418928, 39.7487027, -13.72, 81.97
./20130923_000069.laz, -74.1129856, -74.1041460, 39.7419507, 39.7487700, -24.98, 75.26
./20130923_000090.laz, -74.1477455, -74.1389073, 39.7624817, 39.7693019, -20.24, 57.80
./20130923_000051.laz, -74.1213946, -74.1125522, 39.7690409, 39.7758620, -22.62, 71.36
./20130923_000031.laz, -74.1472447, -74.1384044, 39.8030228, 39.8098103, -69.71, 70.15
./20130923_000030.laz, -74.1212225, -74.1123788, 39.7825543, 39.7893774, -72.22, 75.29
./20130923_000050.laz, -74.1387378, -74.1298956, 39.7826869, 39.7895087, -23.00, 85.70
./20130923_000068.laz, -74.1131398, -74.1049685, 39.7284667, 39.7352512, -11.58, 55.45
./20130923_000067.laz, -74.1130646, -74.1042375, 39.7351964, 39.7420131, -4.71, 78.91
./20130923_000089.laz, -74.1390748, -74.1302359, 39.7556598, 39.7624812, -28.26, 93.41
./20130923_000066.laz, -74.1218238, -74.1129857, 39.7352761, 39.7420789, -31.99, 95.94
./20130923_000049.laz, -74.1474121, -74.1385703, 39.7895097, 39.7963295, -47.13, 71.90
./20130923_000029.laz, -74.1385691, -74.1297278, 39.7962008, 39.8030220, -81.31, 83.51
./20130923_000048.laz, -74.1503096, -74.1472091, 39.8030877, 39.8061462, -0.42, 59.07
./20130923_000047.laz, -74.1560853, -74.1472466, 39.7963313, 39.8031090, -18.05, 87.33
./20130923_000046.laz, -74.0690190, -74.0658483, 39.7554148, 39.7585949, -6.07, 55.54
./20130923_000045.laz, -74.0777564, -74.0690024, 39.7558364, 39.7609742, -10.21, 82.79
./20130923_000044.laz, -74.1039706, -74.0951274, 39.7621520, 39.7689727, -25.69, 98.01
./20130923_000028.laz, -74.1037951, -74.0949507, 39.7756623, 39.7824868, -71.70, 90.00
./20130923_000088.laz, -74.1720770, -74.1649345, 39.7829448, 39.7897110, -27.19, 56.32
./20130923_000087.laz, -74.1663396, -74.1649216, 39.7897035, 39.7904862, -0.12, 37.82
./20130923_000086.laz, -74.1650918, -74.1562548, 39.7761244, 39.7829426, -42.34, 55.45
./20130923_000085.laz, -74.1564168, -74.1475808, 39.7693066, 39.7761212, -15.64, 61.73
./20130923_000043.laz, -74.0952992, -74.0864637, 39.7553332, 39.7621470, -65.65, 84.50
./20130923_000042.laz, -74.0864615, -74.0777260, 39.7578825, 39.7620790, -19.88, 83.00
./20130923_000041.laz, -74.1213082, -74.1124655, 39.7757975, 39.7826207, -14.80, 83.81
./20130923_000084.laz, -74.1216522, -74.1128131, 39.7487701, 39.7555933, -42.49, 120.72
./20130923_000065.laz, -74.1219093, -74.1130792, 39.7285006, 39.7353230, -6.09, 80.72
./20130923_000040.laz, -74.1386534, -74.1298106, 39.7894439, 39.7962653, -35.18, 70.52
./20130923_000027.laz, -74.0951269, -74.0862855, 39.7688407, 39.7756620, -15.52, 89.40
./20130923_000026.laz, -74.1211361, -74.1122926, 39.7893112, 39.7961341, -49.03, 84.24
./20130923_000064.laz, -74.1562514, -74.1474137, 39.7828182, 39.7896361, -12.25, 106.88
./20130923_000063.laz, -74.1649240, -74.1560901, 39.7896395, 39.7964100, -7.89, 86.86
./20130923_000039.laz, -74.1126388, -74.1037956, 39.7689737, 39.7757973, -28.73, 93.39
./20130923_000062.laz, -74.1214779, -74.1126393, 39.7622840, 39.7691070, -58.50, 89.52
./20130923_000083.laz, -74.1389904, -74.1301510, 39.7624167, 39.7692382, -23.07, 57.92
./20130923_000061.laz, -74.0953902, -74.0866740, 39.7486198, 39.7553884, -1.76, 51.91
./20130923_000060.laz, -74.1388199, -74.1299808, 39.7759327, 39.7827520, -17.36, 80.94
./20130923_000025.laz, -74.1384848, -74.1296419, 39.8029601, 39.8097775, -16.85, 74.39
./20130923_000082.laz, -74.1563350, -74.1474973, 39.7760628, 39.7828800, -9.54, 79.48
./20130923_000038.laz, -74.0864607, -74.0805156, 39.7620349, 39.7688274, -0.98, 60.26
./20130923_000037.laz, -74.0952140, -74.0863736, 39.7620803, 39.7689054, -19.02, 90.59
./20130923_000024.laz, -74.1428935, -74.1383515, 39.8097814, 39.8138092, -11.02, 36.70
./20130923_000023.laz, -74.1124650, -74.1036203, 39.7824869, 39.7893107, -68.15, 82.13
./20130923_000081.laz, -74.1303207, -74.1214813, 39.7555937, 39.7624162, -67.09, 85.57
./20130923_000059.laz, -74.1583464, -74.1560722, 39.7963970, 39.7977435, -0.19, 0.28
./20130923_000058.laz, -74.1561689, -74.1473295, 39.7895745, 39.7963929, -25.83, 78.19
./20130923_000057.laz, -74.1128107, -74.1039708, 39.7554600, 39.7622834, -13.60, 92.81
./20130923_000080.laz, -74.0954565, -74.0934536, 39.7436499, 39.7486340, -0.83, 29.72
./20130923_000079.laz, -74.1476601, -74.1388240, 39.7692386, 39.7760592, -36.14, 62.04
./20130923_000022.laz, -74.0950387, -74.0861934, 39.7755968, 39.7824187, -17.27, 69.22
./20130923_000078.laz, -74.1650106, -74.1561732, 39.7828814, 39.7896973, -3.51, 84.92
./20130923_000077.laz, -74.1215662, -74.1127259, 39.7555277, 39.7623484, -48.87, 74.78
./20130923_000021.laz, -74.0863669, -74.0791133, 39.7688357, 39.7755905, -19.10, 60.92
./20130923_000020.laz, -74.0775091, -74.0752399, 39.7766954, 39.7804728, -0.44, 8.07
./20130923_000019.laz, -74.0862793, -74.0774713, 39.7755388, 39.7823493, -37.99, 61.16
./20130923_000018.laz, -74.0861910, -74.0799157, 39.7823075, 39.7865032, -33.99, 45.31
./20130923_000017.laz, -74.1298103, -74.1209671, 39.7961345, 39.8029553, -43.15, 66.58
