Filename, min_x, max_x, min_y, max_y, min_z, max_z
./points/20181024_MI_Ottawa_NF_North_42813.laz, -89.6075706, -89.5973662, 46.2687704, 46.2758453, 491.16, 545.81
./points/20181024_MI_Ottawa_NF_North_43949.laz, -89.6661940, -89.6559856, 46.2536989, 46.2607789, 507.95, 550.84
./points/20181024_MI_Ottawa_NF_North_45081.laz, -89.6457760, -89.6355755, 46.2404545, 46.2475317, 521.40, 565.10
./points/20181024_MI_Ottawa_NF_North_42231.laz, -89.6770735, -89.6668601, 46.2740239, 46.2811048, 497.34, 545.70
./points/20181024_MI_Ottawa_NF_North_39897.laz, -89.7179593, -89.7077357, 46.3004976, 46.3075835, 477.66, 520.51
./points/20181024_MI_Ottawa_NF_North_40490.laz, -89.6583044, -89.6480891, 46.2950401, 46.3021202, 477.72, 523.18
./points/20181024_MI_Ottawa_NF_North_41080.laz, -89.5986607, -89.5884542, 46.2895522, 46.2966270, 482.61, 551.09
./points/20181024_MI_Ottawa_NF_North_42812.laz, -89.6174526, -89.6072468, 46.2685445, 46.2756216, 494.40, 545.96
./points/20181024_MI_Ottawa_NF_North_45080.laz, -89.6556540, -89.6454482, 46.2402239, 46.2473041, 516.22, 560.15
./points/20181024_MI_Ottawa_NF_North_39896.laz, -89.7278457, -89.7176212, 46.3002625, 46.3073483, 477.21, 516.78
./points/20181024_MI_Ottawa_NF_North_42230.laz, -89.6869560, -89.6767422, 46.2737910, 46.2808744, 500.05, 557.80
./points/20181024_MI_Ottawa_NF_North_41079.laz, -89.6085463, -89.5983396, 46.2893270, 46.2964030, 477.27, 548.56
./points/20181024_MI_Ottawa_NF_North_43948.laz, -89.6760726, -89.6658635, 46.2534675, 46.2605488, 510.53, 556.95
./points/20181024_MI_Ottawa_NF_North_42811.laz, -89.6273335, -89.6171280, 46.2683172, 46.2753958, 502.42, 548.42
./points/20181024_MI_Ottawa_NF_North_40489.laz, -89.6681902, -89.6579737, 46.2948112, 46.3018915, 480.94, 539.09
