Filename, min_x, max_x, min_y, max_y, min_z, max_z
./racine/20170424_WI_Racine_99751650.laz, -88.2841132, -88.2748203, 42.6102919, 42.6171558, 248.43, 288.10
./racine/20170417_WI_Racine_99002475.laz, -88.3118959, -88.3025721, 42.8366712, 42.8435328, 248.22, 297.36
./racine/20170417_WI_Racine_99752025.laz, -88.2840321, -88.2747240, 42.7131879, 42.7200518, 234.08, 278.99
./racine/20170417_WI_Racine_09752500.laz, -87.9110689, -87.9017013, 42.8427229, 42.8496156, 201.37, 241.18
./racine/20170417_WI_Racine_11002500.laz, -87.8644629, -87.8550896, 42.8425367, 42.8494339, 203.35, 243.83
./racine/20170417_WI_Racine_12502400.laz, -87.8087682, -87.7994347, 42.8148538, 42.8217533, 176.39, 218.53
./racine/20170417_WI_Racine_10502100.laz, -87.8839000, -87.8745455, 42.7328639, 42.7397587, 205.72, 251.09
./racine/20170417_WI_Racine_11752100.laz, -87.8373764, -87.8280163, 42.7326678, 42.7395667, 197.18, 241.56
./racine/20170417_WI_Racine_12502100.laz, -87.8094621, -87.8000995, 42.7325410, 42.7394426, 177.31, 240.47
./racine/20170417_WI_Racine_99002450.laz, -88.3118983, -88.3025754, 42.8298118, 42.8366733, 247.37, 300.17
./racine/20170417_WI_Racine_10502075.laz, -87.8839490, -87.8745959, 42.7260037, 42.7328997, 207.70, 253.79
./racine/20170417_WI_Racine_09752475.laz, -87.9111156, -87.9017481, 42.8358636, 42.8427562, 201.67, 238.29
./racine/20170424_WI_Racine_99501650.laz, -88.2934002, -88.2841081, 42.6102966, 42.6171596, 250.24, 284.45
./racine/20170417_WI_Racine_11002475.laz, -87.8645143, -87.8551436, 42.8356772, 42.8425747, 203.79, 251.87
./racine/20170417_WI_Racine_11752075.laz, -87.8374298, -87.8280726, 42.7258082, 42.7327079, 200.84, 243.23
./racine/20170417_WI_Racine_12502075.laz, -87.8095202, -87.8001583, 42.7256815, 42.7325831, 176.70, 216.89
./racine/20170417_WI_Racine_99502500.laz, -88.2932501, -88.2839234, 42.8435245, 42.8503870, 249.56, 290.39
./racine/20170417_WI_Racine_11752050.laz, -87.8374857, -87.8281276, 42.7189487, 42.7258484, 202.69, 236.21
./racine/20170417_WI_Racine_10502050.laz, -87.8839989, -87.8746463, 42.7191442, 42.7260390, 204.99, 256.75
./racine/20170424_WI_Racine_99251650.laz, -88.3026870, -88.2933959, 42.6102999, 42.6171624, 248.81, 284.97
./racine/20170417_WI_Racine_99502475.laz, -88.2932547, -88.2839289, 42.8366647, 42.8435274, 247.80, 299.91
./racine/20170417_WI_Racine_09752450.laz, -87.9111619, -87.9017969, 42.8290032, 42.8358968, 209.82, 263.37
./racine/20170417_WI_Racine_11002450.laz, -87.8645666, -87.8551953, 42.8288189, 42.8357153, 204.46, 247.82
./racine/20170417_WI_Racine_99002425.laz, -88.3119005, -88.3025790, 42.8229525, 42.8298137, 245.50, 281.51
./racine/20170417_WI_Racine_12502050.laz, -87.8095777, -87.8002187, 42.7188220, 42.7257239, 176.30, 219.42
./racine/20170417_WI_Racine_10502025.laz, -87.8840480, -87.8746965, 42.7122857, 42.7191809, 202.14, 253.03
./racine/20170417_WI_Racine_09752425.laz, -87.9112088, -87.9018435, 42.8221436, 42.8290374, 207.12, 264.50
./racine/20170417_WI_Racine_11752025.laz, -87.8375401, -87.8281838, 42.7120892, 42.7189887, 201.78, 234.66
./racine/20170417_WI_Racine_99502450.laz, -88.2932588, -88.2839346, 42.8298054, 42.8366683, 253.85, 295.58
./racine/20170417_WI_Racine_11002425.laz, -87.8646175, -87.8552492, 42.8219585, 42.8288559, 204.46, 249.70
./racine/20170417_WI_Racine_10252500.laz, -87.8924265, -87.8830557, 42.8426498, 42.8495447, 201.21, 235.88
./racine/20170417_WI_Racine_99002100.laz, -88.3119314, -88.3026231, 42.7337776, 42.7406392, 235.62, 280.92
./racine/20170417_WI_Racine_12252450.laz, -87.8179646, -87.8085947, 42.8286273, 42.8355152, 176.16, 177.82
./racine/20170417_WI_Racine_12252425.laz, -87.8180282, -87.8086535, 42.8217570, 42.8286454, 176.45, 218.97
./racine/20170417_WI_Racine_99502425.laz, -88.2932636, -88.2839397, 42.8229457, 42.8298086, 247.40, 279.26
./racine/20170417_WI_Racine_09752100.laz, -87.9118144, -87.9024627, 42.7329726, 42.7398654, 217.37, 254.79
./racine/20170417_WI_Racine_11002100.laz, -87.8652899, -87.8559333, 42.7327870, 42.7396842, 207.18, 242.12
./racine/20170417_WI_Racine_11502500.laz, -87.8458201, -87.8364453, 42.8424573, 42.8493556, 210.46, 261.63
./racine/20170417_WI_Racine_10252475.laz, -87.8924746, -87.8831064, 42.8357904, 42.8426859, 200.40, 246.83
./racine/20170424_WI_Racine_99001650.laz, -88.3119735, -88.3026842, 42.6103028, 42.6171645, 249.33, 284.72
./racine/20170417_WI_Racine_99002075.laz, -88.3119338, -88.3026263, 42.7269180, 42.7337796, 233.68, 290.89
./racine/20170417_WI_Racine_12252100.laz, -87.8187671, -87.8094054, 42.7325838, 42.7394847, 179.00, 229.54
./racine/20170417_WI_Racine_99502400.laz, -88.2932680, -88.2839454, 42.8160863, 42.8229493, 245.63, 276.32
./racine/20170417_WI_Racine_11502475.laz, -87.8458744, -87.8365005, 42.8355980, 42.8424961, 207.68, 265.59
./racine/20170417_WI_Racine_11002075.laz, -87.8653421, -87.8559861, 42.7259276, 42.7328247, 209.73, 242.71
./racine/20170417_WI_Racine_09752075.laz, -87.9118600, -87.9025097, 42.7261129, 42.7330058, 218.86, 251.47
./racine/20170417_WI_Racine_11502450.laz, -87.8459279, -87.8365552, 42.8287386, 42.8356375, 207.23, 259.21
./racine/20170417_WI_Racine_99502100.laz, -88.2933210, -88.2840105, 42.7337711, 42.7406341, 242.03, 306.74
./racine/20170417_WI_Racine_99002050.laz, -88.3119361, -88.3026298, 42.7200583, 42.7269200, 233.03, 289.30
./racine/20170417_WI_Racine_10252450.laz, -87.8925239, -87.8831552, 42.8289312, 42.8358266, 200.40, 255.69
./racine/20170417_WI_Racine_11002050.laz, -87.8653932, -87.8560386, 42.7190686, 42.7259659, 207.92, 242.91
./racine/20170417_WI_Racine_11502425.laz, -87.8459823, -87.8366098, 42.8218793, 42.8287780, 211.27, 246.59
./racine/20170417_WI_Racine_09752050.laz, -87.9119071, -87.9025577, 42.7192528, 42.7261460, 216.68, 267.16
./racine/20170424_WI_Racine_02001650.laz, -88.2005325, -88.1912310, 42.6102196, 42.6170895, 231.88, 262.27
./racine/20170417_WI_Racine_12252075.laz, -87.8188231, -87.8094631, 42.7257243, 42.7326255, 177.96, 244.64
./racine/20170417_WI_Racine_10252425.laz, -87.8925714, -87.8832055, 42.8220726, 42.8289659, 204.02, 256.56
./racine/20170424_WI_Racine_01751650.laz, -88.2098185, -88.2005190, 42.6102303, 42.6170995, 229.73, 270.95
./racine/20170417_WI_Racine_11002025.laz, -87.8654451, -87.8560917, 42.7122093, 42.7191061, 206.42, 237.00
./racine/20170417_WI_Racine_09752025.laz, -87.9119534, -87.9026061, 42.7123931, 42.7192870, 216.46, 240.75
./racine/20170417_WI_Racine_99502075.laz, -88.2933253, -88.2840160, 42.7269115, 42.7337746, 238.46, 293.15
./racine/20170417_WI_Racine_10252100.laz, -87.8932047, -87.8838513, 42.7328999, 42.7397943, 206.78, 239.60
./racine/20170417_WI_Racine_11502100.laz, -87.8466809, -87.8373226, 42.7327081, 42.7396068, 210.21, 247.96
./racine/20170417_WI_Racine_99002025.laz, -88.3119385, -88.3026331, 42.7131986, 42.7200604, 232.42, 269.13
./racine/20170417_WI_Racine_09502500.laz, -87.9203901, -87.9110224, 42.8427563, 42.8496490, 201.86, 248.60
./racine/20170424_WI_Racine_01501650.laz, -88.2191057, -88.2098059, 42.6102408, 42.6171096, 228.10, 266.36
./racine/20170417_WI_Racine_10752500.laz, -87.8737827, -87.8644124, 42.8425752, 42.8494714, 201.66, 235.86
./racine/20170417_WI_Racine_12252050.laz, -87.8188804, -87.8095207, 42.7188651, 42.7257659, 178.21, 223.31
./racine/20170417_WI_Racine_99502050.laz, -88.2933299, -88.2840215, 42.7200519, 42.7269150, 236.53, 264.72
./racine/20170417_WI_Racine_10252075.laz, -87.8932529, -87.8839001, 42.7260407, 42.7329359, 206.87, 242.31
./racine/20170417_WI_Racine_11502075.laz, -87.8467348, -87.8373765, 42.7258486, 42.7327469, 209.58, 248.08
./racine/20170417_WI_Racine_09502475.laz, -87.9204358, -87.9110694, 42.8358970, 42.8427898, 201.95, 242.04
./racine/20170417_WI_Racine_13502100.laz, -87.7722411, -87.7628779, 42.7323621, 42.7392651, 176.43, 198.29
./racine/20170424_WI_Racine_01251650.laz, -88.2283926, -88.2190936, 42.6102499, 42.6171179, 226.43, 257.03
./racine/20170417_WI_Racine_13502075.laz, -87.7723056, -87.7629414, 42.7255025, 42.7324062, 176.47, 178.33
./racine/20170417_WI_Racine_10752475.laz, -87.8738347, -87.8644630, 42.8357165, 42.8426127, 201.95, 260.74
./racine/20170417_WI_Racine_13252100.laz, -87.7815484, -87.7721831, 42.7324084, 42.7393113, 176.30, 224.97
./racine/20170417_WI_Racine_12002500.laz, -87.8271783, -87.8178013, 42.8423749, 42.8492752, 175.86, 239.39
./racine/20170417_WI_Racine_99502025.laz, -88.2933342, -88.2840269, 42.7131922, 42.7200553, 232.92, 271.51
./racine/20170417_WI_Racine_12002475.laz, -87.8272339, -87.8178582, 42.8355157, 42.8424158, 176.07, 242.46
./racine/20170424_WI_Racine_01001650.laz, -88.2376796, -88.2283814, 42.6102589, 42.6171266, 228.08, 258.35
./racine/20170417_WI_Racine_13252075.laz, -87.7816093, -87.7722471, 42.7255487, 42.7324517, 176.27, 217.09
./racine/20170417_WI_Racine_10752450.laz, -87.8738858, -87.8645160, 42.8288573, 42.8357529, 202.72, 248.85
./racine/20170417_WI_Racine_12002450.laz, -87.8272902, -87.8179151, 42.8286587, 42.8355564, 176.26, 228.71
./racine/20170417_WI_Racine_11502050.laz, -87.8467867, -87.8374319, 42.7189893, 42.7258880, 208.27, 244.79
./racine/20170417_WI_Racine_13252050.laz, -87.7816702, -87.7723070, 42.7186898, 42.7255925, 176.30, 214.86
./racine/20170417_WI_Racine_09502450.laz, -87.9204808, -87.9111158, 42.8290391, 42.8359304, 203.21, 256.00
./racine/20170417_WI_Racine_10252050.laz, -87.8933009, -87.8839512, 42.7191823, 42.7260760, 204.74, 245.35
./racine/20170424_WI_Racine_00751650.laz, -88.2469663, -88.2376693, 42.6102672, 42.6171340, 229.32, 259.26
./racine/20170417_WI_Racine_13002100.laz, -87.7908533, -87.7814883, 42.7324532, 42.7393557, 176.41, 214.63
./racine/20170417_WI_Racine_12002425.laz, -87.8273450, -87.8179761, 42.8217970, 42.8286970, 176.59, 235.24
./racine/20170417_WI_Racine_99252500.laz, -88.3025718, -88.2932459, 42.8435280, 42.8503902, 239.64, 285.63
./racine/20170417_WI_Racine_10252025.laz, -87.8933502, -87.8839991, 42.7123225, 42.7192159, 203.73, 315.97
./racine/20170417_WI_Racine_10752425.laz, -87.8739365, -87.8645669, 42.8219973, 42.8288936, 199.47, 258.78
./racine/20170417_WI_Racine_09502425.laz, -87.9205272, -87.9111631, 42.8221793, 42.8290711, 205.76, 253.86
./racine/20170417_WI_Racine_11502025.laz, -87.8468416, -87.8374871, 42.7121298, 42.7190288, 210.03, 245.71
./racine/20170417_WI_Racine_13002075.laz, -87.7909119, -87.7815493, 42.7255941, 42.7324964, 176.40, 242.82
./racine/20170417_WI_Racine_10002500.laz, -87.9017478, -87.8923785, 42.8426860, 42.8495808, 201.20, 239.05
./racine/20170417_WI_Racine_99252475.laz, -88.3025753, -88.2932505, 42.8366686, 42.8435304, 247.32, 282.01
./racine/20170417_WI_Racine_09502100.laz, -87.9211177, -87.9117689, 42.7330061, 42.7398985, 217.32, 252.16
./racine/20170417_WI_Racine_11252500.laz, -87.8551416, -87.8457670, 42.8424976, 42.8493949, 206.75, 247.38
./racine/20170417_WI_Racine_12002100.laz, -87.8280710, -87.8187110, 42.7326259, 42.7395261, 179.92, 234.25
./racine/20170417_WI_Racine_10752100.laz, -87.8745952, -87.8652393, 42.7328256, 42.7397213, 205.08, 236.63
./racine/20170417_WI_Racine_13002050.laz, -87.7909726, -87.7816098, 42.7187343, 42.7256371, 181.57, 246.57
./racine/20170417_WI_Racine_09502075.laz, -87.9211644, -87.9118145, 42.7261476, 42.7330391, 217.59, 252.69
./racine/20170424_WI_Racine_00501650.laz, -88.2562531, -88.2469574, 42.6102743, 42.6171404, 230.74, 267.70
