Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20130215_fl_usgs_obrien_N99.laz, -83.0071791, -83.0060230, 30.2151316, 30.2288888, 27.97, 57.66
./20130215_fl_usgs_obrien_N294.laz, -82.8216661, -82.8056464, 29.9514478, 29.9653976, 7.06, 149.06
./20130215_fl_usgs_obrien_N258.laz, -82.8839163, -82.8678965, 30.0072386, 30.0211805, 13.25, 143.46
./20130215_fl_usgs_obrien_N276.laz, -82.8527811, -82.8367624, 29.9793475, 29.9932926, 10.86, 144.66
./20130215_fl_usgs_obrien_N80.laz, -83.1177890, -83.1017662, 30.2299355, 30.2438483, 19.87, 136.86
./20130215_fl_usgs_obrien_N311.laz, -82.8854819, -82.8694785, 29.9110075, 29.9249491, 8.45, 56.02
./20130215_fl_usgs_obrien_N62.laz, -83.0223920, -83.0063509, 30.2563837, 30.2703091, 20.63, 60.07
./20130215_fl_usgs_obrien_N44.laz, -83.1172141, -83.1011826, 30.2711772, 30.2850897, 19.10, 132.15
./20130215_fl_usgs_obrien_N98.laz, -83.0230083, -83.0069733, 30.2151423, 30.2290673, 17.51, 59.77
./20130215_fl_usgs_obrien_N257.laz, -82.8997119, -82.8836950, 30.0074346, 30.0213750, 8.16, 151.99
./20130215_fl_usgs_obrien_N310.laz, -82.8864291, -82.8852606, 29.9112033, 29.9249610, 8.25, 42.85
./20130215_fl_usgs_obrien_N31.laz, -83.1645424, -83.1485165, 30.2854220, 30.2993295, 18.19, 150.25
./20130215_fl_usgs_obrien_N8.laz, -83.0689045, -83.0530476, 30.3256503, 30.3266475, 23.71, 58.54
./20130215_fl_usgs_obrien_N43.laz, -83.1330511, -83.1170254, 30.2713449, 30.2852569, 15.68, 151.65
./20130215_fl_usgs_obrien_N275.laz, -82.8685730, -82.8525556, 29.9795469, 29.9934905, 8.83, 57.91
./20130215_fl_usgs_obrien_N293.laz, -82.8374513, -82.8214354, 29.9516508, 29.9655986, 6.22, 136.71
./20130215_fl_usgs_obrien_N79.laz, -83.1336211, -83.1176007, 30.2301036, 30.2440146, 17.68, 148.53
./20130215_fl_usgs_obrien_N61.laz, -83.0382279, -83.0221887, 30.2565629, 30.2704858, 21.96, 103.10
./20130215_fl_usgs_obrien_N97.laz, -83.0388372, -83.0228036, 30.2153214, 30.2292442, 23.19, 62.83
./20130215_fl_usgs_obrien_N256.laz, -82.9006598, -82.8994921, 30.0076298, 30.0213863, 9.24, 89.56
./20130215_fl_usgs_obrien_N255.laz, -82.8047057, -82.8035249, 30.0201715, 30.0339293, 16.16, 47.01
./20130215_fl_usgs_obrien_N254.laz, -82.8205031, -82.8044733, 30.0201846, 30.0341332, 10.31, 147.69
./20130215_fl_usgs_obrien_N42.laz, -83.1488887, -83.1328637, 30.2715103, 30.2854201, 19.18, 132.84
./20130215_fl_usgs_obrien_N274.laz, -82.8843641, -82.8683492, 29.9797449, 29.9936869, 7.25, 46.18
./20130215_fl_usgs_obrien_N292.laz, -82.8532381, -82.8372234, 29.9518531, 29.9657981, -0.02, 137.82
./20130215_fl_usgs_obrien_N78.laz, -83.1494515, -83.1334337, 30.2302690, 30.2441793, 17.28, 143.67
./20130215_fl_usgs_obrien_N309.laz, -82.8219122, -82.8209526, 29.9370674, 29.9379031, 11.32, 40.41
./20130215_fl_usgs_obrien_N60.laz, -83.0540633, -83.0380260, 30.2567399, 30.2706615, 17.19, 136.56
./20130215_fl_usgs_obrien_N308.laz, -82.8379099, -82.8219000, 29.9243463, 29.9381040, 10.82, 45.69
./20130215_fl_usgs_obrien_N307.laz, -82.8536946, -82.8376837, 29.9243579, 29.9383040, 10.76, 45.74
./20130215_fl_usgs_obrien_N253.laz, -82.8363007, -82.8202713, 30.0203876, 30.0343351, 15.11, 151.58
./20130215_fl_usgs_obrien_N96.laz, -83.0546658, -83.0386359, 30.2154988, 30.2294193, 19.49, 115.53
./20130215_fl_usgs_obrien_N291.laz, -82.8690252, -82.8530116, 29.9520519, 29.9659965, 6.87, 115.95
./20130215_fl_usgs_obrien_N41.laz, -83.1647282, -83.1487041, 30.2716743, 30.2855824, 20.49, 107.27
./20130215_fl_usgs_obrien_N273.laz, -82.9001545, -82.8841415, 29.9799401, 29.9938805, 6.51, 78.82
./20130215_fl_usgs_obrien_N77.laz, -83.1652838, -83.1492662, 30.2304329, 30.2443404, 13.91, 146.35
./20130215_fl_usgs_obrien_N306.laz, -82.8694773, -82.8534679, 29.9245576, 29.9385008, 6.09, 48.82
./20130215_fl_usgs_obrien_N6.laz, -83.1005976, -83.0847409, 30.3259954, 30.3269883, 23.94, 126.37
./20130215_fl_usgs_obrien_N59.laz, -83.0698977, -83.0538639, 30.2569156, 30.2708345, 15.30, 144.12
./20130215_fl_usgs_obrien_N252.laz, -82.8520960, -82.8360708, 30.0205888, 30.0345339, 11.74, 151.91
./20130215_fl_usgs_obrien_N95.laz, -83.0704937, -83.0544663, 30.2156742, 30.2295925, 19.08, 123.18
./20130215_fl_usgs_obrien_N290.laz, -82.8848124, -82.8688008, 29.9522501, 29.9661918, 0.11, 94.81
./20130215_fl_usgs_obrien_N305.laz, -82.8852584, -82.8692528, 29.9247548, 29.9386971, 5.54, 116.66
./20130215_fl_usgs_obrien_N40.laz, -83.1656785, -83.1645432, 30.2718360, 30.2855919, 24.10, 51.74
./20130215_fl_usgs_obrien_N272.laz, -82.9011024, -82.8999364, 29.9801346, 29.9938920, 10.22, 41.53
./20130215_fl_usgs_obrien_N76.laz, -83.1662334, -83.1650995, 30.2305946, 30.2443499, 22.40, 105.12
./20130215_fl_usgs_obrien_N4.laz, -83.1322912, -83.1164345, 30.3263326, 30.3273220, 23.26, 54.09
./20130215_fl_usgs_obrien_N271.laz, -82.8051758, -82.8039952, 29.9926782, 30.0064354, 17.69, 46.95
./20130215_fl_usgs_obrien_N75.laz, -83.0067646, -83.0057996, 30.2426256, 30.2563830, 25.33, 60.01
./20130215_fl_usgs_obrien_N39.laz, -83.0378219, -83.0366691, 30.2842238, 30.2979803, 20.91, 57.86
./20130215_fl_usgs_obrien_N270.laz, -82.8209686, -82.8049425, 29.9926895, 30.0066394, 13.33, 51.52
./20130215_fl_usgs_obrien_N74.laz, -83.0225980, -83.0065592, 30.2426363, 30.2565620, 21.73, 64.01
./20130215_fl_usgs_obrien_N251.laz, -82.8678944, -82.8518713, 30.0207889, 30.0347324, 14.14, 46.82
./20130215_fl_usgs_obrien_N38.laz, -83.0536611, -83.0376198, 30.2842336, 30.2981557, 18.27, 59.48
./20130215_fl_usgs_obrien_N58.laz, -83.0857347, -83.0697016, 30.2570898, 30.2710067, 13.91, 123.09
./20130215_fl_usgs_obrien_N94.laz, -83.0863236, -83.0702970, 30.2158473, 30.2297650, 18.34, 147.83
./20130215_fl_usgs_obrien_N29.laz, -83.0376189, -83.0364656, 30.2979706, 30.3117272, 21.91, 55.20
./20130215_fl_usgs_obrien_N289.laz, -82.9005985, -82.8845896, 29.9524452, 29.9663848, 4.60, 93.66
