Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2011_chemung_ny_18TUN1204.laz, -77.2870632, -77.2745845, 42.4655385, 42.4747768, 393.16, 956.53
./2011_chemung_ny_18TUM3581.laz, -77.0008552, -76.9884572, 42.2637646, 42.2729731, 536.62, 641.26
./2011_chemung_ny_18TUM3464.laz, -77.0081237, -76.9957542, 42.1105386, 42.1197473, 273.16, 1083.79
./2011_chemung_ny_18TUM3368.laz, -77.0213586, -77.0089806, 42.1463287, 42.1555409, 323.14, 830.80
./2011_chemung_ny_18TUM3487.laz, -77.0146977, -77.0022846, 42.3175558, 42.3267668, 413.60, 1008.79
./2011_chemung_ny_18TUM3678.laz, -76.9878865, -76.9754970, 42.2369732, 42.2461815, 411.38, 833.57
./2011_chemung_ny_18TUM3775.laz, -76.9749317, -76.9625464, 42.2101786, 42.2193861, 336.36, 512.09
./2011_chemung_ny_18TUM3273.laz, -77.0348986, -77.0225080, 42.1911191, 42.2003320, 353.21, 802.21
./2011_chemung_ny_18TUM3463.laz, -77.0078406, -76.9954707, 42.1015369, 42.1107477, 275.06, 1078.39
./2011_chemung_ny_18TUN1104.laz, -77.2992199, -77.2867385, 42.4652948, 42.4745348, 392.12, 920.74
./2011_chemung_ny_18TUM3580.laz, -77.0005698, -76.9881757, 42.2547640, 42.2639732, 495.59, 657.81
./2011_chemung_ny_18TUM3774.laz, -76.9746514, -76.9622675, 42.2011778, 42.2103851, 363.86, 1130.34
./2011_chemung_ny_18TUM3677.laz, -76.9876064, -76.9752158, 42.2279713, 42.2371794, 375.00, 582.47
./2011_chemung_ny_18TUM3367.laz, -77.0210729, -77.0086956, 42.1373289, 42.1465396, 319.74, 892.18
./2011_chemung_ny_18TUM3486.laz, -77.0144105, -77.0019999, 42.3085552, 42.3177669, 433.33, 903.93
./2011_chemung_ny_18TUN1103.laz, -77.2988897, -77.2864117, 42.4562962, 42.4655362, 391.94, 937.10
./2011_chemung_ny_18TUM3462.laz, -77.0075558, -76.9951891, 42.0925362, 42.1017463, 324.85, 974.36
./2011_chemung_ny_18TUM3579.laz, -77.0002871, -76.9878911, 42.2457631, 42.2549716, 159.99, 624.67
./2011_chemung_ny_18TUM3272.laz, -77.0346100, -77.0222212, 42.1821184, 42.1913319, 157.33, 1123.59
./2011_chemung_ny_18TUM3676.laz, -76.9873217, -76.9749357, 42.2189721, 42.2281787, 147.67, 575.65
./2011_chemung_ny_18TUM3773.laz, -76.9743719, -76.9619888, 42.1921782, 42.2013838, 462.72, 561.80
./2011_chemung_ny_18TUM3366.laz, -77.0207862, -77.0084096, 42.1283291, 42.1375390, 304.79, 891.81
./2011_chemung_ny_18TUM3482.laz, -77.0132616, -77.0008590, 42.2725523, 42.2817637, 540.55, 601.42
./2011_chemung_ny_18TUN1102.laz, -77.2985608, -77.2860847, 42.4472976, 42.4565361, 391.94, 976.02
./2011_chemung_ny_18TUM3578.laz, -77.0000036, -76.9876081, 42.2367615, 42.2459716, 446.70, 639.10
./2011_chemung_ny_18TUM3388.laz, -77.0271165, -77.0146997, 42.3263419, 42.3355546, 399.60, 980.75
./2011_chemung_ny_18TUN1101.laz, -77.2982320, -77.2857572, 42.4382999, 42.4475391, 406.23, 881.14
./2011_chemung_ny_18TUM3675.laz, -76.9870407, -76.9746544, 42.2099693, 42.2191786, 330.46, 1126.73
./2011_chemung_ny_18TUM3481.laz, -77.0129767, -77.0005745, 42.2635516, 42.2727626, 520.38, 611.05
./2011_chemung_ny_18TUM3365.laz, -77.0204990, -77.0081278, 42.1193268, 42.1285372, 274.65, 1081.03
./2011_chemung_ny_18TUM3772.laz, -76.9740909, -76.9617113, 42.1831762, 42.1923821, 122.38, 564.63
./2011_chemung_ny_18TUM3577.laz, -76.9997181, -76.9873257, 42.2277609, 42.2369710, 284.38, 617.88
./2011_chemung_ny_18TUM3271.laz, -77.0343207, -77.0219339, 42.1731173, 42.1823304, 301.36, 1129.75
./2011_chemung_ny_18TUM3387.laz, -77.0268256, -77.0144129, 42.3173418, 42.3265543, 398.45, 906.47
./2011_chemung_ny_18TUM3364.laz, -77.0202138, -77.0078417, 42.1103267, 42.1195379, 273.24, 1087.84
./2011_chemung_ny_18TUM3674.laz, -76.9867590, -76.9743734, 42.2009691, 42.2101772, 326.53, 556.66
./2011_chemung_ny_18TUN1003.laz, -77.3110428, -77.2985645, 42.4560515, 42.4652902, 258.77, 982.64
./2011_chemung_ny_18TUM3771.laz, -76.9738108, -76.9614337, 42.1741755, 42.1833815, 437.66, 565.18
./2011_chemung_ny_18TUM3480.laz, -77.0126877, -77.0002900, 42.2545528, 42.2637623, 549.00, 616.08
./2011_chemung_ny_18TUM3363.laz, -77.0199262, -77.0075571, 42.1013252, 42.1105364, 275.29, 1086.83
./2011_chemung_ny_18TUM3576.laz, -76.9994352, -76.9870452, 42.2187610, 42.2279696, 426.35, 594.28
./2011_chemung_ny_18TUM3386.laz, -77.0265381, -77.0141255, 42.3083412, 42.3175535, 428.40, 962.05
./2011_chemung_ny_18TUN1002.laz, -77.3107125, -77.2982344, 42.4470542, 42.4562944, 389.38, 786.07
./2011_chemung_ny_18TUM3673.laz, -76.9864773, -76.9740951, 42.1919682, 42.2011766, 365.55, 582.84
./2011_chemung_ny_18TUM3770.laz, -76.9735307, -76.9611553, 42.1651744, 42.1743815, 386.59, 541.55
./2011_chemung_ny_18TUM3270.laz, -77.0340324, -77.0216497, 42.1641177, 42.1733294, 373.38, 918.18
./2011_chemung_ny_18TUM3479.laz, -77.0124012, -77.0000052, 42.2455499, 42.2547611, 318.61, 663.24
./2011_chemung_ny_18TUM3575.laz, -76.9991501, -76.9867606, 42.2097601, 42.2189681, 358.52, 1122.90
./2011_chemung_ny_18TUM3362.laz, -77.0196429, -77.0072752, 42.0923243, 42.1015354, 392.10, 926.41
./2011_chemung_ny_18TUN1001.laz, -77.3103820, -77.2979050, 42.4380544, 42.4472960, 388.44, 860.07
./2011_chemung_ny_18TUM3382.laz, -77.0253839, -77.0129782, 42.2723399, 42.2815514, 535.91, 635.43
./2011_chemung_ny_18TUM3478.laz, -77.0121176, -76.9997203, 42.2365503, 42.2457616, 524.97, 600.17
./2011_chemung_ny_18TUM3672.laz, -76.9861933, -76.9738154, 42.1829665, 42.1921752, 506.64, 637.76
./2011_chemung_ny_18TUM3269.laz, -77.0337437, -77.0213623, 42.1551155, 42.1643290, 362.47, 923.17
