Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20020918_p1_ld_p4.laz, -95.5370007, -95.0834692, 28.8091402, 29.1122924, -358.62, 225.81
./20020918_ai_ld_p4.laz, -95.1152605, -95.0599398, 29.0832417, 29.1284165, -197.17, 18.09
./20020918_15_ld_p4.laz, -94.6059833, -94.5485033, 29.4626211, 29.4892477, -0.75, 49.34
./20020918_ah_ld_p4.laz, -95.1388065, -95.1152341, 29.0588503, 29.1018911, -0.59, 21.07
./20020918_14_ld_p4.laz, -94.6619226, -94.6059434, 29.4353327, 29.4649812, -0.73, 54.94
./20020918_13_ld_p4.laz, -94.7107243, -94.6618765, 29.3985579, 29.4376562, -20.50, 20.57
./20020918_ag_ld_p4.laz, -95.1915023, -95.1379343, 29.0222282, 29.1017271, -0.58, 39.44
./20020918_12_ld_p4.laz, -94.7265609, -94.7106647, 29.3318189, 29.4022970, -0.58, 29.22
./20020918_af_ld_p4.laz, -95.2543970, -95.1914497, 28.9748911, 29.0246194, -0.47, 25.10
./20020918_11_ld_p4.laz, -94.7580217, -94.7257958, 29.3115030, 29.3773482, -4.79, 37.22
./20020918_ae_ld_p4.laz, -95.3115224, -95.2543360, 28.9264296, 28.9774867, -0.52, 19.42
./20020918_10_ld_p4.laz, -94.8067884, -94.7579866, 29.2764307, 29.3136155, -0.75, 48.08
./20020918_ad_ld_p4.laz, -95.3687607, -95.3114796, 28.8842171, 28.9285196, -1178.64, 13.91
./20020918_09_ld_p4.laz, -94.8621829, -94.8067440, 29.2442766, 29.2790794, -0.87, 86.31
./20020918_ac_ld_p4.laz, -95.4368496, -95.3687117, 28.8525146, 28.8865205, -4.74, 21.42
./20020918_08_ld_p4.laz, -94.9158488, -94.8621422, 29.2129323, 29.2466096, -0.74, 69.20
./20020918_ab_ld_p4.laz, -95.5021570, -95.4368007, 28.8266739, 28.8548657, -0.59, 20.96
./20020918_bb_ld_p4.laz, -93.9050992, -93.8495056, 29.6769346, 29.6813794, -4.89, 31.69
./20020918_07_ld_p4.laz, -94.9722305, -94.9157975, 29.1804034, 29.2158928, -84.68, 29.62
./20020918_aa_ld_p4.laz, -95.5697217, -95.5021035, 28.7899994, 28.8289338, -1499.33, 11.00
./20020918_ba_ld_p4.laz, -93.9662239, -93.9050888, 29.6798952, 29.6840370, -0.53, 21.98
./20020918_06_ld_p4.laz, -95.0290146, -94.9721902, 29.1455813, 29.1827863, -0.70, 26.42
./20020918_26_ld_p4.laz, -93.8784473, -93.8324236, 29.6753823, 29.6799434, -0.62, 18.89
./20020918_az_ld_p4.laz, -94.0296788, -93.9662083, 29.6757894, 29.6840196, -731.88, 11.85
./20020918_25_ld_p4.laz, -93.9511107, -93.8784374, 29.6783339, 29.6847838, -0.60, 46.21
./20020918_05_ld_p4.laz, -95.0897859, -95.0289432, 29.1042527, 29.1483663, -4.87, 57.23
./20020918_ay_ld_p4.laz, -94.0918075, -94.0296602, 29.6605221, 29.6778014, -0.56, 17.18
./20020918_24_ld_p4.laz, -94.0263562, -93.9510923, 29.6772645, 29.6858923, -4.06, 24.74
./20020918_04_ld_p4.laz, -95.1242645, -95.0897152, 29.0617817, 29.1078483, -4.53, 44.31
./20020918_ax_ld_p4.laz, -94.2511302, -94.0917901, 29.6002969, 29.6622997, -0.68, 167.91
./20020918_23_ld_p4.laz, -94.0974718, -94.0263388, 29.6586746, 29.6794693, -0.70, 13.78
./20020918_03_ld_p4.laz, -95.1395666, -95.1236979, 29.0466305, 29.1011667, -4.77, 41.40
./20020918_aw_ld_p4.laz, -94.3177638, -94.2511064, 29.5742663, 29.6024093, -4.07, 18.14
./20020918_02_ld_p4.laz, -95.1946918, -95.1387699, 29.0196141, 29.0969333, -0.72, 78.70
./20020918_22_ld_p4.laz, -94.1634808, -94.0974518, 29.6344058, 29.6606638, -4.00, 11.62
./20020918_av_ld_p4.laz, -94.3833087, -94.3177375, 29.5496515, 29.5764507, -0.66, 18.52
./20020918_01_ld_p4.laz, -95.2501126, -95.1946186, 28.9778628, 29.0232919, -3.05, 154.05
./20020918_21_ld_p4.laz, -94.2294432, -94.1634573, 29.6087157, 29.6367143, -0.94, 6.18
./20020918_au_ld_p4.laz, -94.4485390, -94.3832811, 29.5252740, 29.5518066, -0.63, 39.39
./20020918_00_ld_p4.laz, -95.2988433, -95.2498682, 28.9348235, 28.9822079, -435.18, 86.00
./20020918_20_ld_p4.laz, -94.2931369, -94.2294136, 29.5834713, 29.6112750, -0.86, 14.09
./20020918_at_ld_p4.laz, -94.5136108, -94.4485096, 29.5008017, 29.5274398, -0.72, 29.99
./20020918_19_ld_p4.laz, -94.3599936, -94.2931050, 29.5583776, 29.5860632, -0.97, 22.45
./20020918_as_ld_p4.laz, -94.5778426, -94.5135831, 29.4746938, 29.5029244, -0.63, 21.95
./20020918_ar_ld_p4.laz, -94.6402055, -94.5778072, 29.4464879, 29.4770783, -0.67, 30.60
./20020918_18_ld_p4.laz, -94.4243419, -94.3599636, 29.5343479, 29.5607836, -0.92, 29.70
./20020918_aq_ld_p4.laz, -94.6999361, -94.6401690, 29.4091523, 29.4488493, -0.50, 33.97
./20020918_17_ld_p4.laz, -94.4861823, -94.4243083, 29.5109144, 29.5368544, -0.89, 46.53
./20020918_ap_ld_p4.laz, -94.7249621, -94.6998960, 29.3254975, 29.4116422, -0.79, 24.84
./20020918_16_ld_p4.laz, -94.5485385, -94.4861456, 29.4867972, 29.5134122, -0.77, 26.48
./20020918_ao_ld_p4.laz, -94.7555809, -94.7241547, 29.3121063, 29.3797214, -0.48, 26.29
./20020918_an_ld_p4.laz, -94.8122894, -94.7555402, 29.2734005, 29.3144981, -4.84, 28.59
./20020918_am_ld_p4.laz, -94.8765663, -94.8122587, 29.2362549, 29.2752467, -1.93, 153.88
./20020918_al_ld_p4.laz, -94.9360393, -94.8765245, 29.2012039, 29.2387033, -0.57, 31.84
./20020918_ak_ld_p4.laz, -94.9953214, -94.9360017, 29.1661345, 29.2033425, -0.59, 43.47
./20020918_aj_ld_p4.laz, -95.0599845, -94.9952790, 29.1260061, 29.1684719, -0.50, 19.24
